field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.977150e-01,-2.241395e+00,24234
velmag_ctr_flyfemale_frameany,6.674322e+00,-1.508411e+00,215678
velmag_ctr_flymale_frameany,7.373859e+00,-1.301902e+00,239476
velmag_ctr_flymale_framechase,1.449937e+01,-1.193099e+00,315
velmag_flyany_frameany,6.056637e+00,-1.479167e+00,455449
velmag_flyfemale_frameany,5.703921e+00,-1.471359e+00,215678
velmag_flymale_frameany,6.378713e+00,-1.332210e+00,239476
velmag_nose_flyany_frameany,7.433653e+00,-1.468915e+00,455449
velmag_nose_flyfemale_frameany,7.068207e+00,-1.525904e+00,215678
velmag_nose_flymale_frameany,7.767100e+00,-1.263626e+00,239476
velmag_tail_flyany_frameany,7.400231e+00,-1.521637e+00,455449
velmag_tail_flyfemale_frameany,7.039140e+00,-1.572525e+00,215678
velmag_tail_flymale_frameany,7.730091e+00,-1.313377e+00,239476
veltoward_nose2ell_flyany_framebackup_nearfly,-5.422160e-02,1.397746e+00,1217
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.881698e-02,-1.432608e-01,13381
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.092735e-02,1.361131e+00,371
veltoward_nose2ell_flyany_framenearfly,1.576178e-02,-1.283529e+00,167435
veltoward_nose2ell_flyany_frametouch,3.111480e-02,-1.184947e+00,7731
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.494883e-02,-1.158335e-01,81227
veltoward_nose2ell_flyfemale_frametouch,1.747543e-02,-1.270311e+00,3582
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.271034e-01,-1.626667e+00,315
veltoward_nose2ell_flymale_framenearfly,1.649828e-02,-6.441750e-01,86170
veltoward_nose2ell_flymale_frametouch,4.338557e-02,-8.757251e-01,4149
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.279023e-02,-2.532939e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.259451e-03,-1.777263e+00,364
wing_angle_diff_flyany_framenearfly,2.897831e-02,-2.507019e+00,167440
wing_angle_diff_flyany_frametouch,2.133490e-02,-2.503501e+00,7731
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.302039e-01,-1.132088e+00,24234
wing_angle_diff_flyfemale_frameany,3.001203e-02,-3.193333e+00,215687
wing_angle_diff_flyfemale_framenearfly,1.760594e-02,-3.366624e+00,81230
wing_angle_diff_flyfemale_frametouch,1.500122e-02,-2.518601e+00,3582
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.399122e-02,-1.507927e+00,239486
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.389456e-02,-1.782042e+00,315
wing_angle_diff_flymale_framenearfly,3.921308e-02,-1.538694e+00,86172
wing_angle_diff_flymale_frametouch,2.703884e-02,-2.216472e+00,4149
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.341005e-01,-9.043489e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310029e-01,-1.733570e+00,215687
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.368031e-01,-6.145979e-02,239486
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.774731e-02,1.814072e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.480003e-02,1.913340e+00,215687
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.021634e-02,1.198539e+00,239486
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.504292e-02,-2.508051e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.521200e-02,-3.016314e+00,215687
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.377488e-02,-1.328055e+00,239486
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.041662e-01,-6.500562e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.310403e-01,-5.113737e-01,24234
wing_areal_mm_flyfemale_frameany,9.664327e-01,-2.396498e-01,215687
wing_areal_mm_flymale_frameany,8.484320e-01,-8.861735e-01,239486
wing_arear_mm_flyany_frameany,9.086858e-01,-6.559003e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.387929e-01,-4.393168e-01,24234
wing_arear_mm_flyfemale_frameany,9.651486e-01,-3.875000e-01,215687
wing_arear_mm_flymale_frameany,8.581174e-01,-7.448731e-01,239486
wing_trough_angle_flyany_frameany,2.602058e-03,-4.379446e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.815470e-04,-7.351692e-01,215687
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.425908e-03,-1.407661e-02,239486
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.327701e+01,4.000515e+00,455468
y_mm_flyany_frameany,1.070405e+01,5.147063e+00,455468
yaw_flyany_framemove,4.133544e-04,1.358524e-01,232543
yaw_flyfemale_framemove,-1.686193e-02,-1.356471e+00,110294
yaw_flymale_framemove,1.578547e-02,1.399267e+00,122178
