field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,8.197904e-01,4.272415e+00,118715
velmag_ctr_flyany_frametouch,6.388461e+00,2.223106e+00,14784
velmag_ctr_flyany_framewalk,1.505845e+01,-1.568109e+00,137276
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.632759e-01,3.433188e+00,22215
velmag_ctr_flyfemale_frameany,9.010472e+00,2.436680e+00,214609
velmag_ctr_flymale_frameany,8.130391e+00,1.646495e-01,288108
velmag_ctr_flymale_framechase,1.265011e+01,-1.668193e+00,204
velmag_flyany_frameany,6.767959e+00,3.888254e-01,503412
velmag_flyfemale_frameany,7.162325e+00,1.586031e+00,214609
velmag_flymale_frameany,6.480406e+00,-6.116258e-01,288108
velmag_nose_flyany_frameany,9.293258e+00,1.766391e+00,503412
velmag_nose_flyfemale_frameany,9.884376e+00,2.954610e+00,214609
velmag_nose_flymale_frameany,8.857360e+00,5.991039e-01,288108
velmag_tail_flyany_frameany,9.311260e+00,1.787588e+00,503412
velmag_tail_flyfemale_frameany,9.893306e+00,2.961943e+00,214609
velmag_tail_flymale_frameany,8.880866e+00,6.263361e-01,288108
veltoward_nose2ell_flyany_framebackup_nearfly,-1.775078e+00,-1.269075e+00,732
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.886022e-01,8.235624e-01,13457
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.590762e+00,-1.656702e+00,703
veltoward_nose2ell_flyany_framenearfly,2.354185e-01,-2.516624e+00,138845
veltoward_nose2ell_flyany_frametouch,8.650724e-01,-1.668624e-01,14784
veltoward_nose2ell_flyfemale_framechase,1.085235e+01,5.395175e-01,317
veltoward_nose2ell_flyfemale_framenearfly,3.260614e-01,9.585562e-01,59842
veltoward_nose2ell_flyfemale_frametouch,1.077802e+00,5.566961e+00,6138
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.155778e+01,-1.012092e+00,204
veltoward_nose2ell_flymale_framenearfly,1.692234e-01,-2.197878e+00,78795
veltoward_nose2ell_flymale_frametouch,7.066923e-01,-1.873516e+00,8622
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.084788e-02,1.030946e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.639885e-02,-5.078638e-01,521
wing_angle_diff_flyany_framenearfly,6.063064e-02,1.867057e+00,138855
wing_angle_diff_flyany_frametouch,7.091284e-02,2.028129e+00,14784
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.958739e-01,-1.654512e+00,22216
wing_angle_diff_flyfemale_frameany,6.246577e-02,3.989752e-01,214619
wing_angle_diff_flyfemale_framenearfly,5.064607e-02,1.076635e+00,59847
wing_angle_diff_flyfemale_frametouch,5.281382e-02,2.657026e+00,6138
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.674279e-02,1.075720e+00,288119
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.298914e-03,-1.316345e+00,204
wing_angle_diff_flymale_framenearfly,6.805253e-02,1.825674e+00,78800
wing_angle_diff_flymale_frametouch,8.329267e-02,1.465766e+00,8622
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262752e-01,-5.095185e-02,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.245916e-01,-8.315673e-01,214619
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.273270e-01,5.025335e-01,288119
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.157503e-02,-1.227852e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.056476e-02,-8.854055e-01,214619
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.219106e-02,-1.089059e+00,288119
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.927285e-02,5.098051e-01,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.190100e-02,-2.910172e-01,214619
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.455173e-02,7.174471e-01,288119
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.633884e-01,-3.852014e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.667568e-01,-1.779341e+00,22216
wing_areal_mm_flyfemale_frameany,8.019363e-01,-3.560890e+00,214619
wing_areal_mm_flymale_frameany,7.352149e-01,-3.218406e+00,288119
wing_arear_mm_flyany_frameany,7.651432e-01,-3.852526e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.817358e-01,-1.357618e+00,22216
wing_arear_mm_flyfemale_frameany,8.020344e-01,-3.607640e+00,214619
wing_arear_mm_flymale_frameany,7.381288e-01,-3.200931e+00,288119
wing_trough_angle_flyany_frameany,2.182793e-03,-8.437521e-01,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.584769e-04,-1.049152e+00,214619
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.226106e-03,-3.781594e-01,288119
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.974655e+00,1.243426e+00,503433
y_mm_flyany_frameany,3.183046e+00,1.609503e+00,503433
yaw_flyany_framemove,2.450967e-02,3.258074e+00,384718
yaw_flyfemale_framemove,-8.517985e-03,-4.705406e-01,168648
yaw_flymale_framemove,4.796765e-02,4.186173e+00,215545
