field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,5.382722e+00,-2.831812e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.920030e+00,-4.589408e-01,1227
velmag_ctr_flyany_framebodyturn,8.813405e+00,-2.586324e+00,2843
velmag_ctr_flyany_framecrabwalkall,1.165052e+01,-2.450587e+00,44732
velmag_ctr_flyany_framecrabwalkextreme,6.958374e+00,-1.393866e+00,1145
velmag_ctr_flyany_framejump,3.782647e+01,-4.295642e+00,218
velmag_ctr_flyany_framemove,1.032355e+01,-2.827108e+00,215971
velmag_ctr_flyany_framenearfly,4.719222e+00,-3.367144e+00,169464
velmag_ctr_flyany_framenearwall,6.280765e+00,-3.047327e+00,325435
velmag_ctr_flyany_framenotnearfly_notnearwall,3.692333e+00,-8.460546e-01,89816
velmag_ctr_flyany_framepivotcenter,1.986772e+00,-1.705083e+00,277
velmag_ctr_flyany_framepivottail,8.527393e+00,-1.631534e+00,8572
velmag_ctr_flyany_framerighting,1.652768e+01,2.233161e-01,1083
velmag_ctr_flyany_framestop,5.404396e-01,-3.421158e+00,239497
velmag_ctr_flyany_frametouch,4.209747e+00,-3.532599e+00,8963
velmag_ctr_flyany_framewalk,1.461631e+01,-2.309965e+00,107803
velmag_ctr_flyany_framewingextension,8.802884e+00,3.006506e+00,226
velmag_ctr_flyany_framewingflick,1.406318e+01,-1.425102e+00,504
velmag_ctr_flyany_framewinggrooming,8.523896e-01,-1.962320e-01,32808
velmag_ctr_flyfemale_frameany,3.525933e+00,-4.649703e+00,216391
velmag_ctr_flymale_frameany,7.070556e+00,-9.869137e-01,238765
velmag_ctr_flymale_framechase,1.073320e+01,-3.317670e+00,1712
velmag_flyany_frameany,4.566803e+00,-2.750722e+00,455468
velmag_flyfemale_frameany,2.840398e+00,-4.578499e+00,216391
velmag_flymale_frameany,6.136467e+00,-9.525039e-01,238765
velmag_nose_flyany_frameany,5.714137e+00,-2.897080e+00,455468
velmag_nose_flyfemale_frameany,3.873380e+00,-4.687481e+00,216391
velmag_nose_flymale_frameany,7.386957e+00,-1.047624e+00,238765
velmag_tail_flyany_frameany,5.700277e+00,-2.906904e+00,455468
velmag_tail_flyfemale_frameany,3.859913e+00,-4.697270e+00,216391
velmag_tail_flymale_frameany,7.372824e+00,-1.056333e+00,238765
veltoward_nose2ell_flyany_framebackup_nearfly,-2.168342e+00,-2.422272e+00,647
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.634896e-02,-1.477857e+00,10273
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.160483e-01,1.301659e+00,513
veltoward_nose2ell_flyany_framenearfly,2.069172e-01,-2.905280e+00,169464
veltoward_nose2ell_flyany_frametouch,4.694286e-01,-2.678193e+00,8963
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.874382e-02,2.795877e-01,89844
veltoward_nose2ell_flyfemale_frametouch,3.855264e-01,1.470590e-02,2962
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.010040e+01,-1.985063e+00,1712
veltoward_nose2ell_flymale_framenearfly,3.471971e-01,-1.972954e+00,79549
veltoward_nose2ell_flymale_frametouch,5.459008e-01,-2.906044e+00,5997
veltoward_nose2ell_flymale_framewingextension,4.477151e+00,4.035956e-01,226
wing_angle_diff_flyany_frameany,1.614393e-01,8.280214e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.229369e-01,1.199646e+01,1728
wing_angle_diff_flyany_framenearfly,1.482279e-01,9.463993e+00,169470
wing_angle_diff_flyany_frametouch,1.175144e-01,4.292602e+00,8963
wing_angle_diff_flyany_framewingextension,5.750613e-01,-5.525160e+00,226
wing_angle_diff_flyany_framewingflick,5.006330e-01,-2.171520e+00,504
wing_angle_diff_flyany_framewinggrooming,5.063410e-01,2.584174e+00,32808
wing_angle_diff_flyfemale_frameany,1.484649e-01,7.554617e+00,216400
wing_angle_diff_flyfemale_framenearfly,1.395030e-01,1.030953e+01,89845
wing_angle_diff_flyfemale_frametouch,1.022222e-01,8.951699e+00,2962
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.729237e-01,6.605277e+00,238775
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.585708e-01,4.823712e+00,1712
wing_angle_diff_flymale_framenearfly,1.562751e-01,7.055504e+00,79554
wing_angle_diff_flymale_frametouch,1.300669e-01,2.444584e+00,5997
wing_angle_diff_flymale_framewingflick,4.462876e-01,-2.864951e+00,333
wing_angle_imbalance_flyany_frameany,1.401974e-01,1.487712e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.196742e-01,-2.673876e+00,226
wing_angle_imbalance_flyany_framewingflick,1.420507e-01,-2.171691e+00,504
wing_angle_imbalance_flyfemale_frameany,1.393390e-01,9.368011e-01,216400
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.408886e-01,1.511907e+00,238775
wing_angle_imbalance_flymale_framewingflick,1.303977e-01,-2.547964e+00,333
wing_anglel_flyany_frameany,-8.070778e-02,-7.877913e+00,455487
wing_anglel_flyany_framewingextension,-4.314314e-01,4.079990e-02,226
wing_anglel_flyany_framewingflick,-2.570090e-01,2.250754e+00,504
wing_anglel_flyfemale_frameany,-8.007513e-02,-7.182594e+00,216400
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.111186e-02,-5.947457e+00,238775
wing_anglel_flymale_framewingflick,-2.287025e-01,2.816927e+00,333
wing_angler_flyany_frameany,8.073152e-02,6.165562e+00,455487
wing_angler_flyany_framewingextension,1.436300e-01,-3.293223e+00,226
wing_angler_flyany_framewingflick,2.436240e-01,-2.032324e+00,504
wing_angler_flyfemale_frameany,6.838979e-02,4.391271e+00,216400
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.181187e-02,5.132151e+00,238775
wing_angler_flymale_framewingflick,2.175851e-01,-2.781233e+00,333
wing_areal_mm_flyany_frameany,1.170652e+00,8.379161e+00,455487
wing_areal_mm_flyany_framewingextension,1.009778e+00,3.809320e-01,226
wing_areal_mm_flyany_framewinggrooming,7.327955e-01,5.864901e+00,32808
wing_areal_mm_flyfemale_frameany,1.329154e+00,9.864801e+00,216400
wing_areal_mm_flymale_frameany,1.027581e+00,5.468214e+00,238775
wing_arear_mm_flyany_frameany,1.173940e+00,8.295624e+00,455487
wing_arear_mm_flyany_framewingextension,7.468935e-01,-2.695123e+00,226
wing_arear_mm_flyany_framewinggrooming,7.496003e-01,6.195902e+00,32808
wing_arear_mm_flyfemale_frameany,1.338735e+00,9.986350e+00,216400
wing_arear_mm_flymale_frameany,1.025243e+00,5.217228e+00,238775
wing_trough_angle_flyany_frameany,-2.110864e-03,-2.235597e+00,455487
wing_trough_angle_flyany_framewingextension,-1.063493e-01,-1.402745e+00,226
wing_trough_angle_flyany_framewingflick,-2.890015e-02,-6.276312e-01,504
wing_trough_angle_flyfemale_frameany,-7.755858e-03,-2.731088e+00,216400
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.026334e-03,-7.658546e-01,238775
wing_trough_angle_flymale_framewingflick,-1.620300e-02,-1.765703e-01,333
x_mm_flyany_frameany,8.844389e+00,2.901997e+00,455487
y_mm_flyany_frameany,1.747116e+01,8.072189e+00,455487
yaw_flyany_framemove,-8.941606e-03,-6.913693e-01,215990
yaw_flyfemale_framemove,-2.154475e-02,-1.402493e+00,72239
yaw_flymale_framemove,6.522465e-03,7.093376e-01,143718
