field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.078904e+01,6.160718e-01,4626
velmag_ctr_flyany_framecrabwalkall,1.395966e+01,2.104508e-01,45120
velmag_ctr_flyany_framecrabwalkextreme,7.983748e+00,1.671813e+00,1506
velmag_ctr_flyany_framejump,5.565677e+01,2.059007e+00,879
velmag_ctr_flyany_framemove,1.334404e+01,5.969154e-01,290081
velmag_ctr_flyany_framenearfly,7.992818e+00,1.280939e+00,159188
velmag_ctr_flyany_framenearwall,9.572482e+00,1.239065e+00,350604
velmag_ctr_flyany_framenotnearfly_notnearwall,6.161996e+00,1.602765e+00,88376
velmag_ctr_flyany_framepivotcenter,2.670348e+00,3.982392e-01,597
velmag_ctr_flyany_framepivottail,1.029116e+01,1.079927e+00,12528
velmag_ctr_flyany_framerighting,1.687583e+01,6.691222e-01,1155
velmag_ctr_flyany_framestop,7.105487e-01,1.482909e+00,165387
velmag_ctr_flyany_frametouch,5.677746e+00,5.095751e-01,14524
velmag_ctr_flyany_framewalk,1.692387e+01,8.809450e-02,180696
velmag_ctr_flyany_framewingextension,4.478115e+00,-7.303513e-01,3264
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.184199e-01,1.882346e+00,21460
velmag_ctr_flyfemale_frameany,8.087906e+00,1.316581e+00,239720
velmag_ctr_flymale_frameany,9.607363e+00,2.093583e+00,215748
velmag_ctr_flymale_framechase,1.371397e+01,-1.097706e+00,7191
velmag_flyany_frameany,7.789749e+00,1.939146e+00,455468
velmag_flyfemale_frameany,7.034295e+00,1.408142e+00,239720
velmag_flymale_frameany,8.629144e+00,2.263129e+00,215748
velmag_nose_flyany_frameany,9.144941e+00,1.708365e+00,455468
velmag_nose_flyfemale_frameany,8.462112e+00,1.237400e+00,239720
velmag_nose_flymale_frameany,9.903640e+00,2.009418e+00,215748
velmag_tail_flyany_frameany,9.207574e+00,1.791704e+00,455468
velmag_tail_flyfemale_frameany,8.540321e+00,1.335928e+00,239720
velmag_tail_flymale_frameany,9.948967e+00,2.063619e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-4.567184e-01,3.341692e+00,1610
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.986248e-02,-1.452745e+00,14477
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.206697e+00,-1.749286e-01,920
veltoward_nose2ell_flyany_framenearfly,4.866488e-01,8.193799e-01,159188
veltoward_nose2ell_flyany_frametouch,8.784614e-01,-5.914097e-01,14524
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.356488e-01,-1.418624e+00,86921
veltoward_nose2ell_flyfemale_frametouch,9.412683e-02,-2.408076e+00,4081
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.287294e+01,-6.489758e-01,7191
veltoward_nose2ell_flymale_framenearfly,1.400313e+00,2.153175e+00,72267
veltoward_nose2ell_flymale_frametouch,1.749944e+00,5.489108e-01,10443
veltoward_nose2ell_flymale_framewingextension,4.130132e+00,5.696948e-02,3258
wing_angle_diff_flyany_frameany,4.262461e-02,-2.207466e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,3.090771e-01,-1.480793e+00,367
wing_angle_diff_flyany_framechase,5.195937e-02,9.374525e-01,7326
wing_angle_diff_flyany_framenearfly,4.192262e-02,-7.775486e-01,159192
wing_angle_diff_flyany_frametouch,7.758676e-02,1.635096e+00,14524
wing_angle_diff_flyany_framewingextension,8.718612e-01,1.857494e+00,3264
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.218889e-01,-1.456251e+00,21460
wing_angle_diff_flyfemale_frameany,3.502753e-02,-2.798045e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.707219e-02,-2.279596e+00,86924
wing_angle_diff_flyfemale_frametouch,2.243158e-02,-1.397602e+00,4081
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.106581e-02,-1.152951e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,3.863464e-01,-8.045463e-01,361
wing_angle_diff_flymale_framechase,8.480286e-02,1.475382e+00,7191
wing_angle_diff_flymale_framenearfly,5.842309e-02,4.337361e-01,72268
wing_angle_diff_flymale_frametouch,1.388703e-01,2.805914e+00,10443
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237866e-01,-9.341737e-01,455487
wing_angle_imbalance_flyany_framewingextension,7.039208e-01,1.462789e+00,3264
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.163774e-01,-2.333709e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.320190e-01,5.160209e-01,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.248544e-03,2.916170e+00,455487
wing_anglel_flyany_framewingextension,-5.304443e-01,-1.463169e+00,3264
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.014008e-03,2.769627e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.398029e-03,2.097231e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.537607e-02,-7.918889e-01,455487
wing_angler_flyany_framewingextension,3.414168e-01,-3.249333e-01,3264
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.701352e-02,-1.513408e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.466778e-02,1.447637e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.159134e-01,3.173871e-01,455487
wing_areal_mm_flyany_framewingextension,1.046760e+00,9.476309e-01,3264
wing_areal_mm_flyany_framewinggrooming,6.139384e-01,2.578495e-01,21460
wing_areal_mm_flyfemale_frameany,9.344402e-01,-4.983559e-01,239730
wing_areal_mm_flymale_frameany,8.953280e-01,1.168454e+00,215757
wing_arear_mm_flyany_frameany,9.192763e-01,3.125039e-01,455487
wing_arear_mm_flyany_framewingextension,8.113216e-01,-1.731867e+00,3264
wing_arear_mm_flyany_framewinggrooming,5.912494e-01,-1.131558e+00,21460
wing_arear_mm_flyfemale_frameany,9.368917e-01,-5.046788e-01,239730
wing_arear_mm_flymale_frameany,8.997036e-01,1.169453e+00,215757
wing_trough_angle_flyany_frameany,1.211490e-02,2.098199e+00,455487
wing_trough_angle_flyany_framewingextension,-7.401782e-02,-7.886319e-01,3264
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.227395e-03,1.057303e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.643435e-02,2.001988e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.121120e+00,-4.832733e-01,455487
y_mm_flyany_frameany,-1.095867e+01,-5.358172e+00,455487
yaw_flyany_framemove,-1.409972e-02,-1.270822e+00,290100
yaw_flyfemale_framemove,7.648875e-03,8.149357e-01,150809
yaw_flymale_framemove,-3.826483e-02,-2.709741e+00,139291
