field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.131510e+00,3.693304e+00,15534
velmag_ctr_flyany_framewalk,1.770461e+01,4.013719e-03,231823
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.038007e+00,4.486303e+00,5243
velmag_ctr_flyfemale_frameany,1.005487e+01,2.766331e+00,239068
velmag_ctr_flymale_frameany,1.172824e+01,3.843999e+00,239720
velmag_ctr_flymale_framechase,1.538216e+01,-2.976612e-01,1325
velmag_flyany_frameany,9.735661e+00,3.722287e+00,479440
velmag_flyfemale_frameany,8.914760e+00,2.956971e+00,239068
velmag_flymale_frameany,1.057694e+01,3.943594e+00,239720
velmag_nose_flyany_frameany,1.119820e+01,3.436092e+00,479440
velmag_nose_flyfemale_frameany,1.038994e+01,2.622073e+00,239068
velmag_nose_flymale_frameany,1.202800e+01,3.767504e+00,239720
velmag_tail_flyany_frameany,1.120309e+01,3.433734e+00,479440
velmag_tail_flyfemale_frameany,1.041300e+01,2.641537e+00,239068
velmag_tail_flymale_frameany,1.201501e+01,3.742537e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.405854e+00,-6.158999e+00,1284
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.309558e-01,2.603908e+00,32068
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.428604e-01,3.964390e+00,1601
veltoward_nose2ell_flyany_framenearfly,8.906419e-01,5.909929e+00,183607
veltoward_nose2ell_flyany_frametouch,8.414739e-01,-1.202687e+00,15534
veltoward_nose2ell_flyfemale_framechase,1.486871e+01,1.148912e+00,548
veltoward_nose2ell_flyfemale_framenearfly,3.695551e-01,2.216478e+00,93390
veltoward_nose2ell_flyfemale_frametouch,2.960956e-01,-1.126168e+00,6762
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.409535e+01,2.909617e-02,1325
veltoward_nose2ell_flymale_framenearfly,1.413154e+00,1.604235e+00,89972
veltoward_nose2ell_flymale_frametouch,1.394214e+00,-7.781688e-01,8747
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.333220e-02,-5.178049e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.842194e-03,-2.133383e+00,1873
wing_angle_diff_flyany_framenearfly,7.115289e-03,-4.335114e+00,183611
wing_angle_diff_flyany_frametouch,9.527088e-03,-3.173678e+00,15534
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.786816e-01,-3.855517e+00,5243
wing_angle_diff_flyfemale_frameany,9.164272e-03,-5.246754e+00,239078
wing_angle_diff_flyfemale_framenearfly,8.172003e-03,-4.287604e+00,93392
wing_angle_diff_flyfemale_frametouch,1.116974e-02,-2.844399e+00,6762
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.751790e-02,-3.779249e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.509355e-03,-2.103603e+00,1325
wing_angle_diff_flymale_framenearfly,6.104268e-03,-3.449811e+00,89974
wing_angle_diff_flymale_frametouch,7.886337e-03,-2.860593e+00,8747
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.122108e-01,-3.332405e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.204878e-01,-2.470265e+00,239078
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.039558e-01,-3.111358e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.902503e-03,2.926675e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.845015e-02,1.262475e+00,239078
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.487914e-04,3.268325e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.429694e-03,-5.943340e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-9.285875e-03,-6.899754e+00,239078
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.806669e-02,-3.068587e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.025260e+00,4.842379e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.634639e-01,3.182912e+00,5243
wing_areal_mm_flyfemale_frameany,1.102482e+00,4.929450e+00,239078
wing_areal_mm_flymale_frameany,9.471178e-01,3.775643e+00,239730
wing_arear_mm_flyany_frameany,1.029603e+00,4.820064e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.239653e-01,1.144560e+00,5243
wing_arear_mm_flyfemale_frameany,1.111463e+00,5.053557e+00,239078
wing_arear_mm_flymale_frameany,9.468117e-01,3.605128e+00,239730
wing_trough_angle_flyany_frameany,-2.890181e-03,-2.633393e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.499121e-02,-4.670903e+00,239078
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.122606e-03,4.752779e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.498485e+00,1.576002e+00,479460
y_mm_flyany_frameany,-2.065583e+00,-1.186759e+00,479460
yaw_flyany_framemove,3.617282e-02,4.301796e+00,341492
yaw_flyfemale_framemove,5.227325e-02,4.104309e+00,166282
yaw_flymale_framemove,2.034950e-02,1.740774e+00,175089
