field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.784401e+00,3.936929e-01,2416
velmag_ctr_flyany_framebodyturn,1.048276e+01,-8.969664e-01,4429
velmag_ctr_flyany_framecrabwalkall,1.421887e+01,1.058469e-02,66178
velmag_ctr_flyany_framecrabwalkextreme,8.222293e+00,1.078276e+00,2272
velmag_ctr_flyany_framejump,4.703678e+01,-5.922621e-01,872
velmag_ctr_flyany_framemove,1.205456e+01,-8.668108e-01,299130
velmag_ctr_flyany_framenearfly,7.940452e+00,1.331398e+00,143124
velmag_ctr_flyany_framenearwall,9.168401e+00,1.237634e+00,363427
velmag_ctr_flyany_framenotnearfly_notnearwall,3.843692e+00,-3.851368e-01,104702
velmag_ctr_flyany_framepivotcenter,2.900739e+00,1.462063e+00,567
velmag_ctr_flyany_framepivottail,9.977364e+00,-3.588680e-01,12407
velmag_ctr_flyany_framerighting,1.534392e+01,-9.291869e-01,3569
velmag_ctr_flyany_framestop,7.063377e-01,1.257537e+00,180290
velmag_ctr_flyany_frametouch,6.202423e+00,1.523779e+00,9941
velmag_ctr_flyany_framewalk,1.622044e+01,-6.491226e-01,156598
velmag_ctr_flyany_framewingextension,5.865795e+00,7.880893e-01,275
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.285185e-01,-9.039162e-01,27509
velmag_ctr_flyfemale_frameany,7.639793e+00,1.105364e+00,224314
velmag_ctr_flymale_frameany,7.985182e+00,2.837554e-01,253615
velmag_ctr_flymale_framechase,1.499572e+01,-3.888959e-01,1157
velmag_flyany_frameany,6.671893e+00,6.469811e-01,479420
velmag_flyfemale_frameany,6.407465e+00,9.477135e-01,224314
velmag_flymale_frameany,6.933661e+00,2.659023e-01,253615
velmag_nose_flyany_frameany,8.266332e+00,8.042177e-01,479420
velmag_nose_flyfemale_frameany,8.179371e+00,1.224967e+00,224314
velmag_nose_flymale_frameany,8.372692e+00,3.065295e-01,253615
velmag_tail_flyany_frameany,8.223594e+00,7.464818e-01,479420
velmag_tail_flyfemale_frameany,8.151836e+00,1.188630e+00,224314
velmag_tail_flymale_frameany,8.316679e+00,2.386241e-01,253615
veltoward_nose2ell_flyany_framebackup_nearfly,-6.301594e-02,-7.773927e-02,1266
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.698876e-02,1.414545e-02,17150
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.736071e-02,-2.814956e-02,1091
veltoward_nose2ell_flyany_framenearfly,1.471820e-02,1.774413e-02,143124
veltoward_nose2ell_flyany_frametouch,2.971296e-02,2.977951e-03,9941
veltoward_nose2ell_flyfemale_framechase,3.853090e-01,-1.048626e+00,219
veltoward_nose2ell_flyfemale_framenearfly,7.181741e-03,4.780368e-02,66686
veltoward_nose2ell_flyfemale_frametouch,9.195434e-03,2.297418e-03,3773
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.709430e-01,4.395142e-03,1157
veltoward_nose2ell_flymale_framenearfly,2.116156e-02,-3.483800e-02,75834
veltoward_nose2ell_flymale_frametouch,4.631466e-02,-5.654065e-03,6103
veltoward_nose2ell_flymale_framewingextension,1.880144e-01,7.256422e-02,244
wing_angle_diff_flyany_frameany,3.737607e-02,-2.401995e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.066072e-02,2.435992e-01,1376
wing_angle_diff_flyany_framenearfly,2.007464e-02,-2.609981e+00,143130
wing_angle_diff_flyany_frametouch,2.709333e-02,-1.134512e+00,9941
wing_angle_diff_flyany_framewingextension,6.865266e-01,-2.249221e+00,275
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.685097e-01,-3.686475e+00,27510
wing_angle_diff_flyfemale_frameany,4.114590e-02,-1.978397e+00,224324
wing_angle_diff_flyfemale_framenearfly,2.350648e-02,-2.384420e+00,66689
wing_angle_diff_flyfemale_frametouch,1.551930e-02,-2.126603e+00,3790
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.375817e-02,-2.041475e+00,253625
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.417208e-02,3.317505e-01,1157
wing_angle_diff_flymale_framenearfly,1.586125e-02,-2.242815e+00,75837
wing_angle_diff_flymale_frametouch,3.396060e-02,-8.838016e-01,6103
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.166870e-01,-1.614608e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.087218e-01,-3.514548e-01,275
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.199903e-01,-1.522334e+00,224324
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.137610e-01,-1.194788e+00,253625
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.395747e-02,1.823498e+00,479440
wing_anglel_flyany_framewingextension,-3.609020e-01,1.248188e+00,275
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.480654e-02,1.724492e+00,224324
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.303350e-02,1.311979e+00,253625
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.341861e-02,-2.270649e+00,479440
wing_angler_flyany_framewingextension,3.256246e-01,-1.238145e-01,275
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.633936e-02,-1.311673e+00,224324
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.072467e-02,-2.103162e+00,253625
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.562907e-01,-9.865409e-01,479440
wing_areal_mm_flyany_framewingextension,1.002259e+00,3.889542e-01,275
wing_areal_mm_flyany_framewinggrooming,5.780051e-01,-1.147981e+00,27510
wing_areal_mm_flyfemale_frameany,9.164825e-01,-5.816232e-01,224324
wing_areal_mm_flymale_frameany,8.027239e-01,-1.114049e+00,253625
wing_arear_mm_flyany_frameany,8.571069e-01,-1.045956e+00,479440
wing_arear_mm_flyany_framewingextension,8.549749e-01,-4.308105e-01,275
wing_arear_mm_flyany_framewinggrooming,5.830565e-01,-1.260405e+00,27510
wing_arear_mm_flyfemale_frameany,9.183653e-01,-5.857366e-01,224324
wing_arear_mm_flymale_frameany,8.024965e-01,-1.234583e+00,253625
wing_trough_angle_flyany_frameany,3.587996e-03,-3.207858e-01,479440
wing_trough_angle_flyany_framewingextension,3.481008e-03,9.595401e-01,275
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.943654e-03,3.790863e-01,224324
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.440881e-03,-7.135115e-01,253625
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.055497e+00,8.958266e-01,479440
y_mm_flyany_frameany,2.220028e-01,-8.181683e-02,479440
yaw_flyany_framemove,-6.145836e-02,-6.412532e+00,299150
yaw_flyfemale_framemove,-4.774684e-02,-3.570572e+00,141322
yaw_flymale_framemove,-7.173000e-02,-4.858425e+00,157303
