field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.811301e+01,-2.547941e-01,738
velmag_ctr_flyany_framemove,1.171519e+01,-1.156869e+00,305094
velmag_ctr_flyany_framenearfly,7.381741e+00,5.516742e-01,201928
velmag_ctr_flyany_framenearwall,8.058142e+00,-3.117341e-01,419186
velmag_ctr_flyany_framenotnearfly_notnearwall,6.083445e+00,1.827540e+00,52092
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.566344e+00,-8.350784e-01,14263
velmag_ctr_flyany_framerighting,1.597288e+01,-9.060696e-02,1806
velmag_ctr_flyany_framestop,6.474766e-01,-5.628150e-01,174346
velmag_ctr_flyany_frametouch,6.137805e+00,1.434594e+00,15163
velmag_ctr_flyany_framewalk,1.585592e+01,-9.253645e-01,151614
velmag_ctr_flyany_framewingextension,4.916431e+00,2.475369e-01,911
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.739365e-01,-2.588970e+00,19157
velmag_ctr_flyfemale_frameany,8.688905e+00,2.310423e+00,238948
velmag_ctr_flymale_frameany,6.885386e+00,-9.613964e-01,239682
velmag_ctr_flymale_framechase,1.319452e+01,-1.692913e+00,3817
velmag_flyany_frameany,6.580716e+00,4.813066e-01,479440
velmag_flyfemale_frameany,7.366920e+00,2.161912e+00,238948
velmag_flymale_frameany,5.813923e+00,-1.096000e+00,239682
velmag_nose_flyany_frameany,8.216355e+00,6.996486e-01,479440
velmag_nose_flyfemale_frameany,9.179927e+00,2.346317e+00,238948
velmag_nose_flymale_frameany,7.273993e+00,-9.363023e-01,239682
velmag_tail_flyany_frameany,8.219538e+00,7.031769e-01,479440
velmag_tail_flyfemale_frameany,9.166451e+00,2.325556e+00,238948
velmag_tail_flymale_frameany,7.293507e+00,-9.092140e-01,239682
veltoward_nose2ell_flyany_framebackup_nearfly,-3.638251e-02,1.066991e-02,1934
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.487680e-02,4.218933e-03,17685
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.713613e-02,-1.659163e-02,687
veltoward_nose2ell_flyany_framenearfly,1.711017e-02,4.908434e-02,201928
veltoward_nose2ell_flyany_frametouch,3.447990e-02,2.816060e-02,15163
veltoward_nose2ell_flyfemale_framechase,4.133031e-01,-1.044379e+00,389
veltoward_nose2ell_flyfemale_framenearfly,1.344352e-02,7.031445e-02,100820
veltoward_nose2ell_flyfemale_frametouch,2.870096e-02,1.533755e-01,6741
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.910164e-01,-3.306704e-02,3817
veltoward_nose2ell_flymale_framenearfly,2.078709e-02,-3.152171e-02,100817
veltoward_nose2ell_flymale_frametouch,4.048670e-02,-1.746856e-02,8401
veltoward_nose2ell_flymale_framewingextension,1.871610e-01,7.990661e-02,899
wing_angle_diff_flyany_frameany,3.200097e-02,-2.845050e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.434574e-02,-6.535558e-02,4206
wing_angle_diff_flyany_framenearfly,2.494973e-02,-2.033733e+00,201933
wing_angle_diff_flyany_frametouch,2.937844e-02,-9.346034e-01,15163
wing_angle_diff_flyany_framewingextension,6.661411e-01,-3.021996e+00,911
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.608598e-01,-3.800427e+00,19157
wing_angle_diff_flyfemale_frameany,2.576419e-02,-3.239795e+00,238958
wing_angle_diff_flyfemale_framenearfly,1.766359e-02,-2.809822e+00,100823
wing_angle_diff_flyfemale_frametouch,1.514862e-02,-2.037694e+00,6741
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.822233e-02,-1.810950e+00,239692
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.317556e-02,-7.358972e-02,3817
wing_angle_diff_flymale_framenearfly,3.219347e-02,-1.118790e+00,100819
wing_angle_diff_flymale_frametouch,4.366842e-02,-4.526202e-01,8401
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302605e-01,2.922366e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.454234e-01,-2.092991e+00,911
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.383837e-01,1.139522e+00,238958
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.222368e-01,-4.296261e-01,239692
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.791009e-03,3.098560e+00,479460
wing_anglel_flyany_framewingextension,-2.290904e-01,3.416704e+00,911
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.581017e-03,2.804346e+00,238958
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.990891e-03,2.331234e+00,239692
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.720997e-02,-1.709506e+00,479460
wing_angler_flyany_framewingextension,4.370507e-01,1.552460e+00,911
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.018317e-02,-2.168290e+00,238958
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.423144e-02,-7.186842e-01,239692
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.619031e-01,-6.448130e-01,479460
wing_areal_mm_flyany_framewingextension,7.619623e-01,-3.342526e+00,911
wing_areal_mm_flyany_framewinggrooming,5.770742e-01,-1.048929e+00,19157
wing_areal_mm_flyfemale_frameany,9.051686e-01,-8.095854e-01,238958
wing_areal_mm_flymale_frameany,8.185610e-01,-3.605664e-01,239692
wing_arear_mm_flyany_frameany,8.677093e-01,-5.537476e-01,479460
wing_arear_mm_flyany_framewingextension,9.925658e-01,1.823660e+00,911
wing_arear_mm_flyany_framewinggrooming,6.028642e-01,-2.257272e-01,19157
wing_arear_mm_flyfemale_frameany,9.141202e-01,-6.376655e-01,238958
wing_arear_mm_flymale_frameany,8.212804e-01,-3.870757e-01,239692
wing_trough_angle_flyany_frameany,9.949045e-03,1.589165e+00,479460
wing_trough_angle_flyany_framewingextension,7.587618e-02,2.417893e+00,911
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.577112e-03,3.908141e-01,238958
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.435688e-02,1.827656e+00,239692
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.827372e+00,8.340803e-01,479460
y_mm_flyany_frameany,-9.173684e+00,-4.220979e+00,479460
yaw_flyany_framemove,1.878462e-02,2.614889e+00,305114
yaw_flyfemale_framemove,3.216651e-02,2.470148e+00,167996
yaw_flymale_framemove,5.952272e-03,1.094125e+00,136897
