field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,9.438512e+00,-3.424058e+00,114281
velmag_ctr_flyany_framenearfly,2.577753e+00,-6.088086e+00,197359
velmag_ctr_flyany_framenearwall,3.310272e+00,-6.427374e+00,318202
velmag_ctr_flyany_framenotnearfly_notnearwall,2.673999e+00,-1.608926e+00,95567
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.440621e+00,-3.682354e+00,4495
velmag_ctr_flyany_framerighting,1.164655e+01,-5.543907e+00,606
velmag_ctr_flyany_framestop,5.166366e-01,-4.400628e+00,341187
velmag_ctr_flyany_frametouch,2.697443e+00,-7.787656e+00,17789
velmag_ctr_flyany_framewalk,1.305672e+01,-3.555444e+00,66792
velmag_ctr_flyany_framewingextension,3.740713e+00,-2.818720e-01,4582
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.362077e-01,-3.702406e+00,41769
velmag_ctr_flyfemale_frameany,2.857746e+00,-5.258226e+00,230085
velmag_ctr_flymale_frameany,2.926073e+00,-5.674505e+00,224824
velmag_ctr_flymale_framechase,1.363002e+01,-1.079668e+00,3973
velmag_flyany_frameany,2.372640e+00,-5.563539e+00,455468
velmag_flyfemale_frameany,2.343791e+00,-4.946340e+00,230085
velmag_flymale_frameany,2.405101e+00,-5.402491e+00,224824
velmag_nose_flyany_frameany,3.212984e+00,-5.938897e+00,455468
velmag_nose_flyfemale_frameany,3.181593e+00,-5.342142e+00,230085
velmag_nose_flymale_frameany,3.246900e+00,-5.733412e+00,224824
velmag_tail_flyany_frameany,3.215503e+00,-5.921422e+00,455468
velmag_tail_flyfemale_frameany,3.180680e+00,-5.334219e+00,230085
velmag_tail_flymale_frameany,3.253121e+00,-5.705427e+00,224824
veltoward_nose2ell_flyany_framebackup_nearfly,-1.058554e-02,1.040892e-01,205
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.077655e-03,-8.631028e-02,3026
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.074962e-03,-1.512103e-01,197359
veltoward_nose2ell_flyany_frametouch,2.732336e-02,-9.809873e-04,17789
veltoward_nose2ell_flyfemale_framechase,2.932725e-01,-1.062591e+00,395
veltoward_nose2ell_flyfemale_framenearfly,-1.075430e-02,-5.234134e-02,97493
veltoward_nose2ell_flyfemale_frametouch,2.619657e-02,1.238221e-01,5329
veltoward_nose2ell_flyfemale_framewingextension,4.620397e-02,-4.761860e-01,1264
veltoward_nose2ell_flymale_framechase,4.389220e-01,-4.159000e-03,3973
veltoward_nose2ell_flymale_framenearfly,1.556707e-02,-3.790496e-02,99489
veltoward_nose2ell_flymale_frametouch,2.858184e-02,-4.015217e-02,12290
veltoward_nose2ell_flymale_framewingextension,9.806678e-02,5.792160e-03,3318
wing_angle_diff_flyany_frameany,1.563005e-01,8.106237e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,4.213360e-01,-3.664506e-01,1156
wing_angle_diff_flyany_framechase,2.559294e-01,1.521907e+01,4368
wing_angle_diff_flyany_framenearfly,1.592125e-01,1.101383e+01,197368
wing_angle_diff_flyany_frametouch,1.834889e-01,9.529636e+00,17789
wing_angle_diff_flyany_framewingextension,9.363900e-01,3.667028e+00,4583
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.400431e-01,4.879239e+00,41770
wing_angle_diff_flyfemale_frameany,1.131732e-01,4.826773e+00,230093
wing_angle_diff_flyfemale_framenearfly,1.029642e-01,6.898059e+00,97497
wing_angle_diff_flyfemale_frametouch,8.126547e-02,6.673990e+00,5495
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.000168e-01,8.396456e+00,224835
wing_angle_diff_flymale_frameattemptedcopulation,4.154030e-01,-5.160783e-01,926
wing_angle_diff_flymale_framechase,2.688558e-01,1.091176e+01,3973
wing_angle_diff_flymale_framenearfly,2.137971e-01,1.122513e+01,99494
wing_angle_diff_flymale_frametouch,2.872396e-01,9.739580e+00,12290
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.318441e-01,3.844559e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.091333e-01,-3.093545e+00,4583
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.269281e-01,-5.434416e-01,230093
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.366643e-01,1.006841e+00,224835
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.625432e-02,-7.455267e+00,455487
wing_anglel_flyany_framewingextension,-4.608099e-01,-1.727003e-01,4583
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.622747e-02,-4.290593e+00,230093
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.640615e-02,-7.620191e+00,224835
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.004617e-02,6.304440e+00,455487
wing_angler_flyany_framewingextension,4.755802e-01,2.041824e+00,4583
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.694570e-02,3.114086e+00,230093
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.036106e-01,6.464966e+00,224835
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.842346e-01,3.396048e+00,455487
wing_areal_mm_flyany_framewingextension,9.303353e-01,-7.351754e-01,4583
wing_areal_mm_flyany_framewinggrooming,6.053317e-01,5.017562e-01,41770
wing_areal_mm_flyfemale_frameany,1.051856e+00,3.171702e+00,230093
wing_areal_mm_flymale_frameany,9.150868e-01,2.951381e+00,224835
wing_arear_mm_flyany_frameany,9.875046e-01,3.352405e+00,455487
wing_arear_mm_flyany_framewingextension,9.432335e-01,1.022453e+00,4583
wing_arear_mm_flyany_framewinggrooming,6.222030e-01,8.536666e-01,41770
wing_arear_mm_flyfemale_frameany,1.052193e+00,3.079483e+00,230093
wing_arear_mm_flymale_frameany,9.217031e-01,3.007835e+00,224835
wing_trough_angle_flyany_frameany,-1.540665e-03,-2.045458e+00,455487
wing_trough_angle_flyany_framewingextension,1.141463e-02,1.087250e+00,4583
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.346742e-03,-1.270566e+00,230093
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.737833e-03,-1.666780e+00,224835
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.612756e+01,-3.939969e+00,455487
y_mm_flyany_frameany,3.422957e+00,1.576611e+00,455487
yaw_flyany_framemove,-1.079542e-02,-7.279027e-01,114300
yaw_flyfemale_framemove,-1.543320e-02,-1.040600e+00,54550
yaw_flymale_framemove,-7.978836e-03,-9.833528e-02,59531
