field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.668136e+00,2.466813e+01,20071
velmag_ctr_flyfemale_frameany,8.711354e+00,-3.721475e-01,216375
velmag_ctr_flymale_frameany,1.003716e+01,3.951446e-02,262408
velmag_ctr_flymale_framechase,1.685158e+01,9.470890e-01,697
velmag_flyany_frameany,8.253076e+00,-1.666308e-01,479440
velmag_flyfemale_frameany,7.569849e+00,-3.392195e-01,216375
velmag_flymale_frameany,8.818369e+00,-9.679841e-02,262408
velmag_nose_flyany_frameany,9.799954e+00,-1.139106e-01,479440
velmag_nose_flyfemale_frameany,9.088031e+00,-4.063618e-01,216375
velmag_nose_flymale_frameany,1.038794e+01,6.229425e-02,262408
velmag_tail_flyany_frameany,9.813302e+00,-1.142811e-01,479440
velmag_tail_flyfemale_frameany,9.116411e+00,-3.902705e-01,216375
velmag_tail_flymale_frameany,1.038904e+01,4.996426e-02,262408
veltoward_nose2ell_flyany_framebackup_nearfly,-4.699823e-02,5.295017e-02,1142
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.267621e-02,2.184716e-01,13974
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.337927e-02,4.658138e-02,572
veltoward_nose2ell_flyany_framenearfly,1.980193e-02,3.383340e-02,174046
veltoward_nose2ell_flyany_frametouch,3.148739e-02,-7.498991e-03,9889
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.313010e-02,9.787141e-02,78146
veltoward_nose2ell_flyfemale_frametouch,2.339471e-02,8.623526e-02,4365
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.067843e-01,1.889335e-02,697
veltoward_nose2ell_flymale_framenearfly,2.541822e-02,-6.339672e-02,95620
veltoward_nose2ell_flymale_frametouch,3.786103e-02,-3.756674e-02,5501
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.207476e-02,-1.391993e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.047147e-03,-1.317501e+00,834
wing_angle_diff_flyany_framenearfly,2.048272e-02,-1.344445e+00,174052
wing_angle_diff_flyany_frametouch,1.932811e-02,-1.544133e+00,9889
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.971523e-01,-1.018364e+00,20072
wing_angle_diff_flyfemale_frameany,4.513134e-02,-1.175369e-01,216385
wing_angle_diff_flyfemale_framenearfly,3.189866e-02,1.497958e-01,78150
wing_angle_diff_flyfemale_frametouch,3.004317e-02,6.229889e-01,4365
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.102723e-02,-1.789584e+00,262418
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.866540e-03,-1.413161e+00,697
wing_angle_diff_flymale_framenearfly,1.117176e-02,-1.815972e+00,95622
wing_angle_diff_flymale_frametouch,1.058011e-02,-1.941758e+00,5501
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.141236e-01,-3.218360e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.308463e-01,-1.406388e+00,216385
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.001638e-01,-3.505813e+00,262418
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.012063e-03,1.773141e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.429334e-02,4.414354e-01,216385
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.800852e-03,2.097417e+00,262418
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.706270e-02,-5.679918e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.083800e-02,2.723441e-01,216385
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.382808e-02,-9.129094e-01,262418
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.693317e-01,1.181676e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.530719e-01,5.529585e+00,20072
wing_areal_mm_flyfemale_frameany,1.032349e+00,1.365785e+00,216385
wing_areal_mm_flymale_frameany,9.174445e-01,1.001461e+00,262418
wing_arear_mm_flyany_frameany,9.726244e-01,1.146034e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.401546e-01,4.378983e+00,20072
wing_arear_mm_flyfemale_frameany,1.037008e+00,1.354973e+00,216385
wing_arear_mm_flymale_frameany,9.195780e-01,9.527583e-01,262418
wing_trough_angle_flyany_frameany,1.020999e-02,1.518208e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.431989e-03,7.102062e-01,216385
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.253031e-02,1.355593e+00,262418
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.327029e+00,-8.881177e-01,479460
y_mm_flyany_frameany,-1.286916e+00,-3.303401e-01,479460
yaw_flyany_framemove,4.264922e-03,8.417740e-01,334186
yaw_flyfemale_framemove,5.317529e-03,6.470744e-01,142001
yaw_flymale_framemove,2.885826e-03,4.527272e-01,191711
