field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.504517e+00,-1.147837e+00,479401
velmag_ctr_flyany_frameattemptedcopulation,4.188115e+00,6.438260e-01,390
velmag_ctr_flyany_framebackup,8.131753e+00,-6.364788e-01,3476
velmag_ctr_flyany_framebodyturn,1.012298e+01,-1.350970e+00,4775
velmag_ctr_flyany_framecrabwalkall,1.246412e+01,-1.852757e+00,34379
velmag_ctr_flyany_framecrabwalkextreme,6.953820e+00,-2.040347e+00,1259
velmag_ctr_flyany_framejump,5.612169e+01,2.159501e+00,1129
velmag_ctr_flyany_framemove,1.145463e+01,-1.385715e+00,261107
velmag_ctr_flyany_framenearfly,6.267267e+00,-1.068869e+00,197433
velmag_ctr_flyany_framenearwall,6.809400e+00,-1.746605e+00,398703
velmag_ctr_flyany_framenotnearfly_notnearwall,7.032689e+00,2.125991e+00,67340
velmag_ctr_flyany_framepivotcenter,2.291684e+00,-4.317689e-01,773
velmag_ctr_flyany_framepivottail,9.226394e+00,-1.367018e+00,12742
velmag_ctr_flyany_framerighting,1.504726e+01,-1.198450e+00,722
velmag_ctr_flyany_framestop,6.241883e-01,-1.261897e+00,218294
velmag_ctr_flyany_frametouch,5.530853e+00,-2.482268e-01,19758
velmag_ctr_flyany_framewalk,1.527682e+01,-1.437224e+00,144074
velmag_ctr_flyany_framewingextension,8.144068e+00,3.046897e+00,5071
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.301282e-01,-3.792027e+00,39481
velmag_ctr_flyfemale_frameany,6.403021e+00,-6.157672e-01,230607
velmag_ctr_flymale_frameany,6.598604e+00,-1.510362e+00,248088
velmag_ctr_flymale_framechase,1.460540e+01,-4.321199e-01,7626
velmag_flyany_frameany,5.551490e+00,-1.114152e+00,479401
velmag_flyfemale_frameany,5.390715e+00,-6.140762e-01,230607
velmag_flymale_frameany,5.700762e+00,-1.445920e+00,248088
velmag_nose_flyany_frameany,6.895446e+00,-1.148030e+00,479401
velmag_nose_flyfemale_frameany,6.844602e+00,-5.961895e-01,230607
velmag_nose_flymale_frameany,6.942146e+00,-1.531839e+00,248088
velmag_tail_flyany_frameany,6.899382e+00,-1.142132e+00,479401
velmag_tail_flyfemale_frameany,6.838746e+00,-6.037630e-01,230607
velmag_tail_flymale_frameany,6.954945e+00,-1.514101e+00,248088
veltoward_nose2ell_flyany_framebackup_nearfly,-4.571815e-02,-1.335663e-02,1931
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.913835e-03,-7.697354e-02,12705
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.378525e-02,-6.095450e-02,842
veltoward_nose2ell_flyany_framenearfly,1.471257e-02,1.153770e-02,197433
veltoward_nose2ell_flyany_frametouch,5.423588e-02,1.291995e-01,19758
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.525657e-02,-4.791490e-02,99644
veltoward_nose2ell_flyfemale_frametouch,1.324662e-02,5.496685e-02,5299
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.619855e-01,5.323762e-03,7626
veltoward_nose2ell_flymale_framenearfly,4.157690e-02,3.871213e-02,97271
veltoward_nose2ell_flymale_frametouch,8.261255e-02,9.388811e-02,14226
veltoward_nose2ell_flymale_framewingextension,2.295755e-01,1.207662e-01,5061
wing_angle_diff_flyany_frameany,7.087005e-02,6.058620e-01,479422
wing_angle_diff_flyany_frameattemptedcopulation,3.474902e-01,-1.099484e+00,390
wing_angle_diff_flyany_framechase,1.191344e-01,5.892561e+00,7828
wing_angle_diff_flyany_framenearfly,6.343722e-02,1.560063e+00,197436
wing_angle_diff_flyany_frametouch,8.632973e-02,2.711470e+00,19758
wing_angle_diff_flyany_framewingextension,6.977381e-01,-1.774209e+00,5071
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.408372e-01,-3.466754e-01,39482
wing_angle_diff_flyfemale_frameany,6.413019e-02,1.796414e-01,230616
wing_angle_diff_flyfemale_framenearfly,5.829971e-02,1.520382e+00,99646
wing_angle_diff_flyfemale_frametouch,3.747300e-02,6.464341e-01,5516
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.728734e-02,7.607881e-01,248100
wing_angle_diff_flymale_frameattemptedcopulation,3.604612e-01,-1.061529e+00,390
wing_angle_diff_flymale_framechase,1.614148e-01,5.611329e+00,7626
wing_angle_diff_flymale_framenearfly,6.725867e-02,1.219213e+00,97272
wing_angle_diff_flymale_frametouch,1.207470e-01,2.592540e+00,14226
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382650e-01,1.723016e+00,479422
wing_angle_imbalance_flyany_framewingextension,5.186061e-01,-2.181867e+00,5071
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.489818e-01,2.721368e+00,230616
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283870e-01,5.828014e-01,248100
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.800979e-02,-4.239792e-01,479422
wing_anglel_flyany_framewingextension,-2.671662e-01,2.600843e+00,5071
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.807606e-02,-3.850971e-01,230616
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.797101e-02,-3.495592e-01,248100
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.286026e-02,6.102803e-01,479422
wing_angler_flyany_framewingextension,4.305720e-01,1.499217e+00,5071
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.605413e-02,-1.170180e-01,230616
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.931634e-02,9.207103e-01,248100
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.647943e-01,-9.555548e-01,479422
wing_areal_mm_flyany_framewingextension,8.285622e-01,-2.243617e+00,5071
wing_areal_mm_flyany_framewinggrooming,5.994226e-01,-9.398351e-02,39482
wing_areal_mm_flyfemale_frameany,9.043641e-01,-9.775203e-01,230616
wing_areal_mm_flymale_frameany,8.279115e-01,-6.941910e-01,248100
wing_arear_mm_flyany_frameany,8.727280e-01,-8.362939e-01,479422
wing_arear_mm_flyany_framewingextension,9.905860e-01,1.629317e+00,5071
wing_arear_mm_flyany_framewinggrooming,6.110764e-01,1.110276e-03,39482
wing_arear_mm_flyfemale_frameany,9.138817e-01,-8.470854e-01,230616
wing_arear_mm_flymale_frameany,8.344043e-01,-6.106505e-01,248100
wing_trough_angle_flyany_frameany,5.503755e-03,7.071053e-03,479422
wing_trough_angle_flyany_framewingextension,6.519033e-02,2.119580e+00,5071
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.806321e-03,-6.624590e-01,230616
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.978372e-03,5.443670e-01,248100
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.166690e+00,-9.574334e-01,479422
y_mm_flyany_frameany,2.080815e+00,6.439951e-01,479422
yaw_flyany_framemove,1.514360e-02,2.023792e+00,261128
yaw_flyfemale_framemove,-1.390395e-02,-9.234403e-01,131592
yaw_flymale_framemove,4.281774e-02,3.577297e+00,129061
