field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.738747e-01,-4.891441e-01,16047
velmag_ctr_flyfemale_frameany,4.306245e+00,-4.871705e+00,239036
velmag_ctr_flymale_frameany,4.118683e+00,-5.612611e+00,239901
velmag_ctr_flymale_framechase,1.055942e+01,-3.650238e+00,233
velmag_flyany_frameany,3.444935e+00,-5.612455e+00,479420
velmag_flyfemale_frameany,3.523142e+00,-4.847279e+00,239036
velmag_flymale_frameany,3.373565e+00,-5.569341e+00,239901
velmag_nose_flyany_frameany,4.557234e+00,-5.654719e+00,479420
velmag_nose_flyfemale_frameany,4.667993e+00,-4.881484e+00,239036
velmag_nose_flymale_frameany,4.453025e+00,-5.641734e+00,239901
velmag_tail_flyany_frameany,4.550718e+00,-5.655672e+00,479420
velmag_tail_flyfemale_frameany,4.673369e+00,-4.875851e+00,239036
velmag_tail_flymale_frameany,4.434661e+00,-5.644850e+00,239901
veltoward_nose2ell_flyany_framebackup_nearfly,-1.524383e+00,3.668801e-01,1137
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.960128e-01,1.805034e+00,10185
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.119464e-01,2.771753e+00,454
veltoward_nose2ell_flyany_framenearfly,2.580095e-01,-2.968470e+00,245253
veltoward_nose2ell_flyany_frametouch,6.381381e-01,-2.156996e+00,13501
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.389606e-01,1.222186e+00,123983
veltoward_nose2ell_flyfemale_frametouch,6.404540e-01,8.890300e-01,6855
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.005634e+01,-2.039798e+00,233
veltoward_nose2ell_flymale_framenearfly,1.802565e-01,-2.771027e+00,120897
veltoward_nose2ell_flymale_frametouch,6.337581e-01,-2.662766e+00,6643
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.834754e-02,-3.174842e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.663720e-03,-1.462915e+00,330
wing_angle_diff_flyany_framenearfly,2.804231e-02,-1.626772e+00,245268
wing_angle_diff_flyany_frametouch,2.662125e-02,-1.231372e+00,13501
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.973319e-01,-2.615263e+00,16047
wing_angle_diff_flyfemale_frameany,2.865759e-02,-2.901163e+00,239046
wing_angle_diff_flyfemale_framenearfly,2.777040e-02,-1.404450e+00,123990
wing_angle_diff_flyfemale_frametouch,2.409385e-02,-6.455400e-01,6855
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.725531e-02,-2.587831e+00,239911
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.594020e-03,-1.507455e+00,233
wing_angle_diff_flymale_framenearfly,2.689373e-02,-1.506676e+00,120905
wing_angle_diff_flymale_frametouch,2.899503e-02,-1.257119e+00,6643
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.183313e-01,-2.339394e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211649e-01,-2.403189e+00,239046
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.152704e-01,-1.700649e+00,239911
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.604037e-03,2.584061e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.670758e-03,2.894519e+00,239046
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.012798e-02,1.555101e+00,239911
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.174350e-02,-2.819747e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.598683e-02,-1.545601e+00,239046
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.712733e-02,-2.772141e+00,239911
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.797284e-01,3.323097e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.039878e-01,2.678740e-01,16047
wing_areal_mm_flyfemale_frameany,1.023704e+00,2.825092e+00,239046
wing_areal_mm_flymale_frameany,9.368090e-01,3.331817e+00,239911
wing_arear_mm_flyany_frameany,9.880106e-01,3.410262e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.303472e-01,1.068772e+00,16047
wing_arear_mm_flyfemale_frameany,1.030374e+00,2.882794e+00,239046
wing_arear_mm_flymale_frameany,9.466316e-01,3.456458e+00,239911
wing_trough_angle_flyany_frameany,4.114934e-03,-7.159427e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.023438e-02,1.121099e+00,239046
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.961032e-03,-1.949603e+00,239911
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.465547e+00,2.336455e+00,479440
y_mm_flyany_frameany,-8.535301e+00,-3.964423e+00,479440
yaw_flyany_framemove,2.406411e-02,3.017638e+00,224333
yaw_flyfemale_framemove,-7.364222e-03,-3.706404e-01,111301
yaw_flymale_framemove,5.383871e-02,4.348071e+00,113026
