field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.000234e+01,1.810272e+00,294764
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.113807e+00,2.883830e+00,479420
velmag_flyfemale_frameany,9.817294e+00,4.322080e+00,184527
velmag_flymale_frameany,8.674880e+00,1.547347e+00,294764
velmag_nose_flyany_frameany,1.093758e+01,3.145767e+00,479420
velmag_nose_flyfemale_frameany,1.175625e+01,4.439082e+00,184527
velmag_nose_flymale_frameany,1.042640e+01,1.887413e+00,294764
velmag_tail_flyany_frameany,1.094155e+01,3.135251e+00,479420
velmag_tail_flyfemale_frameany,1.177459e+01,4.443778e+00,184527
velmag_tail_flymale_frameany,1.042154e+01,1.869606e+00,294764
veltoward_nose2ell_flyany_framebackup_nearfly,-5.966529e-02,2.329063e+00,1522
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.958815e-02,-4.336141e-01,15585
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.159407e-02,2.208581e+00,941
veltoward_nose2ell_flyany_framenearfly,1.822511e-02,-2.358528e+00,162916
veltoward_nose2ell_flyany_frametouch,2.560567e-02,-2.092410e+00,9543
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.210298e-02,-1.928473e-01,62979
veltoward_nose2ell_flyfemale_frametouch,3.033738e-02,-1.964271e+00,3568
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.576724e-02,-1.192120e+00,99936
veltoward_nose2ell_flymale_frametouch,2.224077e-02,-1.639208e+00,5975
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.828550e-02,-2.872870e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.817768e-03,-1.584187e+00,381
wing_angle_diff_flyany_framenearfly,2.122492e-02,-3.048816e+00,162924
wing_angle_diff_flyany_frametouch,1.876452e-02,-2.402007e+00,9543
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.858049e-01,-3.261499e+00,28396
wing_angle_diff_flyfemale_frameany,3.323964e-02,-2.907932e+00,184535
wing_angle_diff_flyfemale_framenearfly,1.794210e-02,-3.190874e+00,62983
wing_angle_diff_flyfemale_frametouch,1.447282e-02,-2.487042e+00,3568
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.137071e-02,-2.222537e+00,294776
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.347721e-02,-2.399686e+00,99940
wing_angle_diff_flymale_frametouch,2.158840e-02,-2.167911e+00,5975
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.255601e-01,-1.972268e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.201835e-01,-3.122302e+00,184535
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289160e-01,-7.754904e-01,294776
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.067818e-03,3.324709e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.589656e-02,3.800532e-01,184535
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.771363e-03,3.805151e+00,294776
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.121768e-02,-1.521763e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.343081e-03,-4.154380e+00,184535
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.614207e-02,4.554711e-02,294776
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.056802e-01,-3.375415e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.513976e-01,-3.899944e+00,28396
wing_areal_mm_flyfemale_frameany,8.563433e-01,-2.792868e+00,184535
wing_areal_mm_flymale_frameany,7.739838e-01,-2.913624e+00,294776
wing_arear_mm_flyany_frameany,8.094449e-01,-3.369861e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.681598e-01,-3.352658e+00,28396
wing_arear_mm_flyfemale_frameany,8.543415e-01,-2.933126e+00,184535
wing_arear_mm_flymale_frameany,7.814224e-01,-2.822056e+00,294776
wing_trough_angle_flyany_frameany,1.070739e-02,1.990515e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.010473e-02,-3.044473e+00,184535
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.373208e-02,3.734825e+00,294776
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.452476e-01,3.599503e-01,479440
y_mm_flyany_frameany,-2.445023e+00,-1.073301e+00,479440
yaw_flyany_framemove,-1.663881e-02,-1.779054e+00,357951
yaw_flyfemale_framemove,-2.531758e-02,-1.940295e+00,141594
yaw_flymale_framemove,-1.105514e-02,-7.042141e-01,216323
