field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,2.912066e-01,1.842148e+00,5.000000e-04,9.995000e-01,4,14,6567716
fractime_flyany_framemove_nearwall,6.591080e-01,2.490455e+00,0.000000e+00,1.000000e+00,4,14,6567716
fractime_flyany_framemove_notnearfly_notnearwall,4.545767e-02,-2.669602e-01,7.116000e-01,2.884000e-01,4,14,6567716
fractime_flyany_framenotanybehavior,2.465301e-01,3.423975e+00,0.000000e+00,1.000000e+00,4,14,6567716
fractime_flyany_framepivotcenter,4.772847e-04,-2.300933e-01,6.590000e-01,3.410000e-01,4,14,6567716
fractime_flyany_framepivotcenter_nearfly,2.262777e-04,-1.616180e-01,5.987000e-01,4.013000e-01,4,14,6567716
fractime_flyany_framepivotcenter_nearwall,3.483001e-04,2.123311e-01,3.214000e-01,6.786000e-01,4,14,6567716
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.091608e-04,-5.575455e-01,8.634000e-01,1.366000e-01,4,14,6567716
fractime_flyany_framepivotcenter_stop,1.147447e-04,-2.840770e-01,6.997000e-01,3.003000e-01,4,14,6567716
fractime_flyany_framepivottail,3.497727e-02,2.765041e+00,0.000000e+00,1.000000e+00,4,14,6567716
fractime_flyany_framepivottail_nearfly,1.674004e-02,2.915241e+00,0.000000e+00,1.000000e+00,4,14,6567716
fractime_flyany_framepivottail_nearwall,3.479112e-02,2.771061e+00,0.000000e+00,1.000000e+00,4,14,6567716
fractime_flyany_framepivottail_notnearfly_notnearwall,1.259926e-04,4.631599e-01,1.647000e-01,8.353000e-01,4,14,6567716
fractime_flyany_framerighting,4.552236e-03,1.410637e+00,8.900000e-03,9.911000e-01,4,14,6567716
fractime_flyany_framerighting_nearfly,1.451310e-03,1.725813e+00,2.700000e-03,9.973000e-01,4,14,6567716
fractime_flyany_framerighting_nearwall,3.352977e-03,1.561522e+00,5.000000e-03,9.950000e-01,4,14,6567716
fractime_flyany_framerighting_notnearfly_notnearwall,9.894811e-04,8.564708e-01,5.190000e-02,9.481000e-01,4,14,6567716
fractime_flyany_framestop,2.892877e-01,-2.166388e+00,1.000000e+00,0.000000e+00,4,14,6567716
fractime_flyany_framestop_nearfly,9.802618e-02,-1.325423e+00,9.983000e-01,1.700000e-03,4,14,6567716
fractime_flyany_framestop_nearwall,1.994745e-01,-1.299793e+00,9.952000e-01,4.800000e-03,4,14,6567716
fractime_flyany_framestop_notnearfly_notnearwall,7.988478e-02,-1.218666e+00,9.949000e-01,5.100000e-03,4,14,6567716
fractime_flyany_framestop_notwinggrooming,2.533699e-01,-1.374644e+00,9.988000e-01,1.200000e-03,4,14,6567716
fractime_flyany_frametouch,2.575877e-02,-2.680338e-01,6.816000e-01,3.184000e-01,4,14,6567716
fractime_flyany_frametouch_notchase,2.512565e-02,1.416180e-03,4.620000e-01,5.380000e-01,4,14,6567716
fractime_flyany_framewalk,3.528750e-01,-3.222925e-01,7.402000e-01,2.598000e-01,4,14,6567716
fractime_flyany_framewalk_nearfly,1.167471e-01,-4.641226e-01,8.243000e-01,1.757000e-01,4,14,6567716
fractime_flyany_framewalk_nearwall,3.243241e-01,-1.375426e-01,6.092000e-01,3.908000e-01,4,14,6567716
fractime_flyany_framewalk_notnearfly_notnearwall,2.599917e-02,-4.351698e-01,8.461000e-01,1.539000e-01,4,14,6567716
fractime_flyany_framewingextension,6.577192e-04,-9.015368e-01,9.959000e-01,4.100000e-03,4,14,6567716
fractime_flyany_framewingextension_nearfly,5.684101e-04,-8.882259e-01,9.948000e-01,5.200000e-03,4,14,6567716
fractime_flyany_framewingextension_notchase,4.007802e-04,-9.788368e-01,9.976000e-01,2.400000e-03,4,14,6567716
fractime_flyany_framewingextension_notnearfly,8.930910e-05,-9.185722e-01,9.887000e-01,1.130000e-02,4,14,6567716
fractime_flyany_framewingflick,8.630929e-05,-3.658391e-01,7.946000e-01,2.054000e-01,4,14,6567716
fractime_flyany_framewingflick_nearfly,5.708689e-05,-3.782598e-01,8.067000e-01,1.933000e-01,4,14,6567716
fractime_flyany_framewingflick_notnearfly,2.922240e-05,-7.715224e-02,5.491000e-01,4.509000e-01,4,14,6567716
fractime_flyany_framewinggrooming,3.648416e-02,-2.898770e+00,1.000000e+00,0.000000e+00,4,14,6567716
fractime_flyany_framewinggrooming_nearfly,5.099495e-03,-2.425318e+00,1.000000e+00,0.000000e+00,4,14,6567716
fractime_flyany_framewinggrooming_nearwall,1.087541e-02,-2.248094e+00,1.000000e+00,0.000000e+00,4,14,6567716
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.364161e-02,-2.012175e+00,1.000000e+00,0.000000e+00,4,14,6567716
fractime_flyfemale_firsthalf_framechase,7.851406e-04,-2.822141e-01,7.338000e-01,2.662000e-01,4,14,1626306
fractime_flyfemale_firsthalf_frametouch,2.844119e-02,1.090674e+00,3.150000e-02,9.685000e-01,4,14,1626306
fractime_flyfemale_frameattemptedcopulation,6.665310e-06,-2.668839e-01,6.804000e-01,3.196000e-01,4,14,3244423
fractime_flyfemale_framebackup,6.899328e-03,2.130779e+00,0.000000e+00,1.000000e+00,4,14,3244423
fractime_flyfemale_framebodyturn,1.173131e-02,1.568310e+00,1.100000e-03,9.989000e-01,4,14,3244423
fractime_flyfemale_framechase,7.096889e-04,-1.715233e-01,5.782000e-01,4.218000e-01,4,14,3244423
fractime_flyfemale_framecopulation,0.000000e+00,-1.691355e-01,5.113000e-01,4.887000e-01,4,14,3244423
fractime_flyfemale_framecrabwalkall,1.122300e-01,2.067656e+00,0.000000e+00,1.000000e+00,4,14,3244423
fractime_flyfemale_framecrabwalkextreme,3.059047e-03,1.445668e+00,2.900000e-03,9.971000e-01,4,14,3244423
fractime_flyfemale_framejump,1.984546e-03,-2.769028e-01,7.014000e-01,2.986000e-01,4,14,3244423
fractime_flyfemale_framemove,7.197760e-01,2.291789e+00,0.000000e+00,1.000000e+00,4,14,3244423
fractime_flyfemale_framenotanybehavior,2.540952e-01,2.664864e+00,0.000000e+00,1.000000e+00,4,14,3244423
fractime_flyfemale_framepivotcenter,6.397600e-04,1.516736e-02,4.667000e-01,5.333000e-01,4,14,3244423
fractime_flyfemale_framepivottail,3.105319e-02,1.759640e+00,3.000000e-04,9.997000e-01,4,14,3244423
fractime_flyfemale_framerighting,6.049714e-03,1.231529e+00,1.740000e-02,9.826000e-01,4,14,3244423
fractime_flyfemale_framestop,2.802240e-01,-2.291789e+00,1.000000e+00,0.000000e+00,4,14,3244423
fractime_flyfemale_frametouch,2.654219e-02,1.904806e+00,2.300000e-03,9.977000e-01,4,14,3244423
fractime_flyfemale_framewalk,3.654511e-01,5.910515e-01,1.050000e-01,8.950000e-01,4,14,3244423
fractime_flyfemale_framewingextension,9.649609e-05,-4.551298e-01,9.473000e-01,5.270000e-02,4,14,3244423
fractime_flyfemale_framewingflick,4.674098e-05,-5.062899e-01,8.676000e-01,1.324000e-01,4,14,3244423
fractime_flyfemale_framewinggrooming,3.231427e-02,-3.100399e+00,1.000000e+00,0.000000e+00,4,14,3244423
fractime_flyfemale_secondhalf_framechase,6.339604e-04,-2.557154e-02,3.796000e-01,6.204000e-01,4,14,1620534
fractime_flyfemale_secondhalf_frametouch,2.458370e-02,2.883358e+00,0.000000e+00,1.000000e+00,4,14,1620534
fractime_flyfirsthalf_framebackup,5.569780e-03,1.054213e+00,1.940000e-02,9.806000e-01,4,14,3283878
fractime_flyfirsthalf_framebodyturn,1.133541e-02,3.613545e-01,2.481000e-01,7.519000e-01,4,14,3283878
fractime_flyfirsthalf_framechase,2.504899e-03,-1.198642e+00,9.992000e-01,8.000000e-04,4,14,3283878
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.295042e-01,7.536000e-01,2.464000e-01,4,14,3283878
fractime_flyfirsthalf_framecrabwalkall,1.229353e-01,1.541776e+00,1.000000e-03,9.990000e-01,4,14,3283878
fractime_flyfirsthalf_framecrabwalkextreme,3.933018e-03,1.486690e+00,1.900000e-03,9.981000e-01,4,14,3283878
fractime_flyfirsthalf_framejump,1.967524e-03,-4.131317e-02,5.251000e-01,4.749000e-01,4,14,3283878
fractime_flyfirsthalf_framemove,7.021827e-01,1.681591e+00,9.000000e-04,9.991000e-01,4,14,3283878
fractime_flyfirsthalf_framepivotcenter,4.486754e-04,-1.574755e-01,6.108000e-01,3.892000e-01,4,14,3283878
fractime_flyfirsthalf_framepivottail,3.644055e-02,2.358034e+00,0.000000e+00,1.000000e+00,4,14,3283878
fractime_flyfirsthalf_framerighting,4.506977e-03,1.043375e+00,3.050000e-02,9.695000e-01,4,14,3283878
fractime_flyfirsthalf_framestop,2.978173e-01,-1.681591e+00,9.991000e-01,9.000000e-04,4,14,3283878
fractime_flyfirsthalf_frametouch,2.786691e-02,-5.955926e-01,9.010000e-01,9.900000e-02,4,14,3283878
fractime_flyfirsthalf_framewalk,3.493632e-01,-7.837366e-01,9.405000e-01,5.950000e-02,4,14,3283878
fractime_flyfirsthalf_framewingextension,6.534107e-04,-8.690268e-01,9.952000e-01,4.800000e-03,4,14,3283878
fractime_flyfirsthalf_framewingflick,8.948017e-05,-5.307739e-01,8.985000e-01,1.015000e-01,4,14,3283878
fractime_flyfirsthalf_framewinggrooming,4.075882e-02,-2.649472e+00,1.000000e+00,0.000000e+00,4,14,3283878
fractime_flymale_firsthalf_frameattemptedcopulation,2.513169e-04,-5.217226e-01,9.375000e-01,6.250000e-02,4,14,1653747
fractime_flymale_firsthalf_framechase,4.145907e-03,-1.194259e+00,9.993000e-01,7.000000e-04,4,14,1653747
fractime_flymale_firsthalf_frametouch,2.733484e-02,-1.007145e+00,9.962000e-01,3.800000e-03,4,14,1653747
fractime_flymale_frameattemptedcopulation,2.180961e-04,-5.793744e-01,9.524000e-01,4.760000e-02,4,14,3310961
fractime_flymale_framebackup,4.568106e-03,4.808343e-01,1.618000e-01,8.382000e-01,4,14,3310961
fractime_flymale_framebodyturn,1.012777e-02,-2.468518e-01,7.061000e-01,2.939000e-01,4,14,3310961
fractime_flymale_framechase,3.671878e-03,-1.233329e+00,9.997000e-01,3.000000e-04,4,14,3310961
fractime_flymale_framechase_notwingextension,3.173905e-03,-1.292864e+00,9.997000e-01,3.000000e-04,4,14,3310961
fractime_flymale_framecopulation,0.000000e+00,-1.892904e-01,7.309000e-01,2.691000e-01,4,14,3310961
fractime_flymale_framecrabwalkall,1.510890e-01,1.725461e+00,0.000000e+00,1.000000e+00,4,14,3310961
fractime_flymale_framecrabwalkextreme,5.332702e-03,1.712800e+00,9.000000e-04,9.991000e-01,4,14,3310961
fractime_flymale_framejump,2.295875e-03,1.452166e+00,6.000000e-03,9.940000e-01,4,14,3310961
fractime_flymale_framemove,7.030820e-01,1.785308e+00,0.000000e+00,1.000000e+00,4,14,3310961
fractime_flymale_framenotanybehavior,2.406169e-01,4.094395e+00,0.000000e+00,1.000000e+00,4,14,3310961
fractime_flymale_framepivotcenter,3.199900e-04,-6.291314e-01,8.944000e-01,1.056000e-01,4,14,3310961
fractime_flymale_framepivottail,3.878866e-02,3.283422e+00,0.000000e+00,1.000000e+00,4,14,3310961
fractime_flymale_framerighting,3.169590e-03,1.589774e+00,4.800000e-03,9.952000e-01,4,14,3310961
fractime_flymale_framestop,2.969180e-01,-1.785308e+00,1.000000e+00,0.000000e+00,4,14,3310961
fractime_flymale_frametouch,2.505361e-02,-8.669640e-01,9.846000e-01,1.540000e-02,4,14,3310961
fractime_flymale_frametouch_notchase,2.393189e-02,-7.785710e-01,9.663000e-01,3.370000e-02,4,14,3310961
fractime_flymale_framewalk,3.401113e-01,-1.150618e+00,9.896000e-01,1.040000e-02,4,14,3310961
fractime_flymale_framewingextension,1.187418e-03,-8.888851e-01,9.947000e-01,5.300000e-03,4,14,3310961
fractime_flymale_framewingflick,1.253223e-04,-2.874624e-01,7.221000e-01,2.779000e-01,4,14,3310961
fractime_flymale_framewinggrooming,3.966713e-02,-1.790870e+00,9.999000e-01,1.000000e-04,4,14,3310961
fractime_flymale_secondhalf_frameattemptedcopulation,1.838028e-04,-5.873313e-01,9.322000e-01,6.780000e-02,4,14,1658770
fractime_flymale_secondhalf_framechase,3.194996e-03,-1.110857e+00,9.993000e-01,7.000000e-04,4,14,1658770
fractime_flymale_secondhalf_frametouch,2.275104e-02,-5.375192e-01,8.699000e-01,1.301000e-01,4,14,1658770
fractime_flysecondhalf_framebackup,5.866288e-03,1.781006e+00,4.000000e-04,9.996000e-01,4,14,3283564
fractime_flysecondhalf_framebodyturn,1.051938e-02,9.205183e-01,3.550000e-02,9.645000e-01,4,14,3283564
fractime_flysecondhalf_framechase,1.943633e-03,-1.087659e+00,9.992000e-01,8.000000e-04,4,14,3283564
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.035860e-01,4.279000e-01,5.721000e-01,4,14,3283564
fractime_flysecondhalf_framecrabwalkall,1.410271e-01,2.470432e+00,0.000000e+00,1.000000e+00,4,14,3283564
fractime_flysecondhalf_framecrabwalkextreme,4.502298e-03,1.935008e+00,2.000000e-04,9.998000e-01,4,14,3283564
fractime_flysecondhalf_framejump,2.310653e-03,9.863323e-01,3.330000e-02,9.667000e-01,4,14,3283564
fractime_flysecondhalf_framemove,7.192183e-01,2.494460e+00,0.000000e+00,1.000000e+00,4,14,3283564
fractime_flysecondhalf_framepivotcenter,5.059378e-04,-2.727790e-01,6.858000e-01,3.142000e-01,4,14,3283564
fractime_flysecondhalf_framepivottail,3.351653e-02,2.959333e+00,0.000000e+00,1.000000e+00,4,14,3283564
fractime_flysecondhalf_framerighting,4.597881e-03,1.787949e+00,1.900000e-03,9.981000e-01,4,14,3283564
fractime_flysecondhalf_framestop,2.807817e-01,-2.494460e+00,1.000000e+00,0.000000e+00,4,14,3283564
fractime_flysecondhalf_frametouch,2.365258e-02,2.494033e-01,2.831000e-01,7.169000e-01,4,14,3283564
fractime_flysecondhalf_framewalk,3.564108e-01,1.122942e-01,4.009000e-01,5.991000e-01,4,14,3283564
fractime_flysecondhalf_framewingextension,6.621017e-04,-7.946806e-01,9.848000e-01,1.520000e-02,4,14,3283564
fractime_flysecondhalf_framewingflick,8.314537e-05,-7.661323e-02,5.079000e-01,4.921000e-01,4,14,3283564
fractime_flysecondhalf_framewinggrooming,3.221110e-02,-2.827355e+00,1.000000e+00,0.000000e+00,4,14,3283564
magveldiff_nose2ell_flyany_framenearfly,1.351741e+01,1.269729e+00,6.000000e-03,9.940000e-01,4,14,2581897
magveldiff_nose2ell_flyany_frametouch,1.042190e+01,1.547195e+00,8.000000e-04,9.992000e-01,4,14,172459
magveldiff_nose2ell_flyfemale_framechase,9.379197e+00,4.848752e-02,3.789000e-01,6.211000e-01,2,5,1305
magveldiff_nose2ell_flyfemale_framenearfly,1.336761e+01,1.506074e+00,1.300000e-03,9.987000e-01,4,14,1277645
magveldiff_nose2ell_flyfemale_frametouch,9.811936e+00,1.176088e+00,9.900000e-03,9.901000e-01,4,14,86361
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.005948e+01,1.070685e+00,2.360000e-02,9.764000e-01,4,12,13066
magveldiff_nose2ell_flymale_framenearfly,1.366484e+01,9.750258e-01,2.500000e-02,9.750000e-01,4,14,1300412
magveldiff_nose2ell_flymale_frametouch,1.102161e+01,1.650321e+00,6.000000e-04,9.994000e-01,4,14,85865
magveldiff_nose2ell_flymale_framewingextension,7.513484e+00,-3.165201e-01,6.082000e-01,3.918000e-01,1,5,3759
max_absdwing_angle_flyany_frameany,1.441337e+00,-6.270788e-01,9.083000e-01,9.170000e-02,4,14,6567442
max_absdwing_angle_flyany_framechase,1.215716e+00,-8.041948e-01,9.543000e-01,4.570000e-02,4,14,15728
max_absdwing_angle_flyany_framenearfly,1.375014e+00,-1.679084e-02,5.295000e-01,4.705000e-01,4,14,2581897
max_absdwing_angle_flyany_frametouch,1.577253e+00,1.027796e+00,3.250000e-02,9.675000e-01,4,14,172459
max_absdwing_angle_flyany_framewingextension,5.525136e+00,-1.138370e-01,5.207000e-01,4.793000e-01,1,5,3802
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.388285e+00,8.280168e-01,6.100000e-02,9.390000e-01,4,14,243131
max_absdwing_angle_flyfemale_frameany,1.278443e+00,-1.316298e+00,9.975000e-01,2.500000e-03,4,14,3244423
max_absdwing_angle_flyfemale_framenearfly,1.240711e+00,-5.496592e-01,8.732000e-01,1.268000e-01,4,14,1277645
max_absdwing_angle_flyfemale_frametouch,1.388139e+00,2.821291e-01,3.045000e-01,6.955000e-01,4,14,86361
max_absdwing_angle_flymale_frameany,1.597912e+00,1.131116e-01,4.241000e-01,5.759000e-01,4,14,3310961
max_absdwing_angle_flymale_framechase,1.485389e+00,-3.442223e-01,7.603000e-01,2.397000e-01,4,12,13066
max_absdwing_angle_flymale_framenearfly,1.506055e+00,4.714472e-01,1.806000e-01,8.194000e-01,4,14,1300412
max_absdwing_angle_flymale_frametouch,1.761470e+00,1.483202e+00,5.200000e-03,9.948000e-01,4,14,85865
max_absdwing_area_flyany_frameany,3.157250e+00,-5.672208e-01,8.882000e-01,1.118000e-01,4,14,6567442
max_absdwing_area_flyany_framewingextension,7.134024e+00,7.131366e-01,1.895000e-01,8.105000e-01,1,5,3802
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.427056e+00,-1.093124e-01,5.692000e-01,4.308000e-01,4,14,243131
max_absdwing_area_flyfemale_frameany,3.119149e+00,-1.218067e+00,9.942000e-01,5.800000e-03,4,14,3244423
max_absdwing_area_flymale_frameany,3.190612e+00,2.753052e-01,2.913000e-01,7.087000e-01,4,14,3310961
max_dwing_angle_in_flyany_frameany,1.056216e+00,-3.226967e-01,7.635000e-01,2.365000e-01,4,14,6567442
max_dwing_angle_in_flyany_framewingextension,3.850359e+00,6.411916e-01,2.084000e-01,7.916000e-01,1,5,3802
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.580402e-01,-7.120305e-01,9.244000e-01,7.560000e-02,4,14,3244423
max_dwing_angle_in_flymale_frameany,1.151049e+00,1.001858e-01,4.440000e-01,5.560000e-01,4,14,3310961
max_dwing_angle_out_flyany_frameany,1.056173e+00,-3.230146e-01,7.635000e-01,2.365000e-01,4,14,6567442
max_dwing_angle_out_flyany_framewingextension,2.458131e+00,7.441079e-01,1.712000e-01,8.288000e-01,1,5,3802
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.580821e-01,-7.136940e-01,9.250000e-01,7.500000e-02,4,14,3244423
max_dwing_angle_out_flymale_frameany,1.150841e+00,1.010791e-01,4.438000e-01,5.562000e-01,4,14,3310961
max_wing_angle_flyany_frameany,8.339876e-02,-1.328532e+00,9.976000e-01,2.400000e-03,4,14,6567716
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,589
max_wing_angle_flyany_framechase,7.773195e-02,-2.132883e-03,4.542000e-01,5.458000e-01,4,14,15728
max_wing_angle_flyany_framenearfly,7.771858e-02,-9.158547e-01,9.835000e-01,1.650000e-02,4,14,2582012
max_wing_angle_flyany_frametouch,8.651294e-02,-4.955205e-01,8.431000e-01,1.569000e-01,4,14,172459
max_wing_angle_flyany_framewingextension,6.440200e-01,-1.049416e+00,9.126000e-01,8.740000e-02,1,5,3802
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.475047e-01,-4.206936e-01,8.304000e-01,1.696000e-01,4,14,243135
max_wing_angle_flyfemale_frameany,8.094641e-02,-1.836678e+00,1.000000e+00,0.000000e+00,4,14,3244562
max_wing_angle_flyfemale_framenearfly,7.808124e-02,-1.158054e+00,9.959000e-01,4.100000e-03,4,14,1277708
max_wing_angle_flyfemale_frametouch,8.538921e-02,1.003030e-01,3.846000e-01,6.154000e-01,4,14,86361
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.555536e-02,-6.457006e-01,9.342000e-01,6.580000e-02,4,14,3311096
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,581
max_wing_angle_flymale_framechase,7.749731e-02,-2.370836e-01,6.611000e-01,3.389000e-01,4,12,13066
max_wing_angle_flymale_framenearfly,7.728708e-02,-5.806685e-01,9.120000e-01,8.800000e-02,4,14,1300464
max_wing_angle_flymale_frametouch,8.747282e-02,-5.900012e-01,8.969000e-01,1.031000e-01,4,14,85865
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.520433e-01,2.188295e-01,3.105000e-01,6.895000e-01,4,14,6567716
max_wing_area_flyany_framewingextension,1.135959e+00,-2.807808e+00,1.000000e+00,0.000000e+00,1,5,3802
max_wing_area_flyany_framewinggrooming,8.486056e-01,-1.269401e+00,9.935000e-01,6.500000e-03,4,14,243135
max_wing_area_flyfemale_frameany,1.019835e+00,4.618359e-01,1.635000e-01,8.365000e-01,4,14,3244562
max_wing_area_flymale_frameany,8.857119e-01,-1.560119e-01,6.021000e-01,3.979000e-01,4,14,3311096
mean_wing_angle_flyany_frameany,1.907348e-02,-1.610964e+00,9.998000e-01,2.000000e-04,4,14,6567716
mean_wing_angle_flyany_framewingextension,3.689840e-01,-6.056592e-01,7.959000e-01,2.041000e-01,1,5,3802
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.418283e-02,-2.407466e+00,1.000000e+00,0.000000e+00,4,14,3244562
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.365426e-02,-6.628833e-01,9.439000e-01,5.610000e-02,4,14,3311096
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.295177e-01,5.685012e-01,1.154000e-01,8.846000e-01,4,14,6567716
mean_wing_area_flyany_framewingextension,8.693396e-01,-2.857151e+00,9.957000e-01,4.300000e-03,1,5,3802
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.008342e-01,-1.107724e+00,9.833000e-01,1.670000e-02,4,14,243135
mean_wing_area_flyfemale_frameany,9.962715e-01,9.172013e-01,2.890000e-02,9.711000e-01,4,14,3244562
mean_wing_area_flymale_frameany,8.643934e-01,1.965061e-02,4.594000e-01,5.406000e-01,4,14,3311096
min_absdwing_angle_flyany_frameany,9.835984e-01,6.914014e-01,9.600000e-02,9.040000e-01,4,14,6567442
min_absdwing_angle_flyany_framewingextension,1.862697e+00,8.969701e-01,1.285000e-01,8.715000e-01,1,5,3802
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.826403e-01,7.610790e-02,4.441000e-01,5.559000e-01,4,14,3244423
min_absdwing_angle_flymale_frameany,1.081942e+00,1.161886e+00,1.670000e-02,9.833000e-01,4,14,3310961
min_absdwing_area_flyany_frameany,2.212385e+00,7.748439e-01,6.500000e-02,9.350000e-01,4,14,6567442
min_absdwing_area_flyany_framewingextension,3.008198e+00,1.135834e+00,9.910000e-02,9.009000e-01,1,5,3802
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.163038e+00,3.848453e-02,4.779000e-01,5.221000e-01,4,14,3244423
min_absdwing_area_flymale_frameany,2.260011e+00,1.250441e+00,5.300000e-03,9.947000e-01,4,14,3310961
min_dwing_angle_in_flyany_frameany,-1.056173e+00,3.230146e-01,2.365000e-01,7.635000e-01,4,14,6567442
min_dwing_angle_in_flyany_framewingextension,-2.458131e+00,-7.441079e-01,8.288000e-01,1.712000e-01,1,5,3802
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.580821e-01,7.136940e-01,7.500000e-02,9.250000e-01,4,14,3244423
min_dwing_angle_in_flymale_frameany,-1.150841e+00,-1.010791e-01,5.562000e-01,4.438000e-01,4,14,3310961
min_dwing_angle_out_flyany_frameany,-1.056216e+00,3.226967e-01,2.365000e-01,7.635000e-01,4,14,6567442
min_dwing_angle_out_flyany_framewingextension,-3.850359e+00,-6.411916e-01,7.916000e-01,2.084000e-01,1,5,3802
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.580402e-01,7.120305e-01,7.560000e-02,9.244000e-01,4,14,3244423
min_dwing_angle_out_flymale_frameany,-1.151049e+00,-1.001858e-01,5.560000e-01,4.440000e-01,4,14,3310961
min_wing_angle_flyany_frameany,-4.525181e-02,-1.670012e+00,9.996000e-01,4.000000e-04,4,14,6567716
min_wing_angle_flyany_framewingextension,9.394792e-02,9.183701e-01,1.834000e-01,8.166000e-01,1,5,3802
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.258076e-02,-2.558767e+00,1.000000e+00,0.000000e+00,4,14,3244562
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.824684e-02,-5.396964e-01,8.989000e-01,1.011000e-01,4,14,3311096
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.069922e-01,8.971642e-01,2.940000e-02,9.706000e-01,4,14,6567716
min_wing_area_flyany_framewingextension,6.027198e-01,-1.865804e+00,9.760000e-01,2.400000e-02,1,5,3802
min_wing_area_flyany_framewinggrooming,3.530629e-01,-7.052970e-01,9.089000e-01,9.110000e-02,4,14,243135
min_wing_area_flyfemale_frameany,9.727080e-01,1.340498e+00,3.200000e-03,9.968000e-01,4,14,3244562
min_wing_area_flymale_frameany,8.430749e-01,1.879485e-01,3.373000e-01,6.627000e-01,4,14,3311096
nflies_close_flyany_frameany,4.684805e-01,1.984458e-01,3.193000e-01,6.807000e-01,4,14,6567716
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,589
nflies_close_flyany_framebackupstart,7.968628e-01,3.498771e-01,2.335000e-01,7.665000e-01,4,14,9776
nflies_close_flyany_framebodyturn,4.572648e-01,-4.302279e-01,8.075000e-01,1.925000e-01,4,14,72396
nflies_close_flyany_framebodyturnstart,4.653413e-01,-4.745579e-01,8.342000e-01,1.658000e-01,4,14,29270
nflies_close_flyany_framecrabwalkallstart,4.371694e-01,-8.456252e-01,9.680000e-01,3.200000e-02,4,14,90337
nflies_close_flyany_framecrabwalkextreme,6.142132e-01,-2.178342e+00,1.000000e+00,0.000000e+00,4,14,27780
nflies_close_flyany_framecrabwalkextremestart,6.302802e-01,-1.927508e+00,9.999000e-01,1.000000e-04,4,14,7466
nflies_close_flyany_framejumpstart,5.346690e-01,9.654124e-01,1.140000e-02,9.886000e-01,4,14,5131
nflies_close_flyany_framenearwall,5.276672e-01,1.920416e-02,4.477000e-01,5.523000e-01,4,14,5657159
nflies_close_flyany_framepivotcenter,6.514776e-01,5.239058e-01,8.570000e-02,9.143000e-01,2,8,2560
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.010971e-01,7.574784e-02,4.064000e-01,5.936000e-01,4,14,60801
