field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.193292e+01,-2.464900e+00,42690
velmag_ctr_flyany_framecrabwalkextreme,7.455566e+00,-5.402185e-01,1438
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.115803e+01,-1.721941e+00,237830
velmag_ctr_flyany_framenearfly,4.729194e+00,-3.252734e+00,245711
velmag_ctr_flyany_framenearwall,6.730783e+00,-1.848979e+00,347079
velmag_ctr_flyany_framenotnearfly_notnearwall,7.138418e+00,2.230828e+00,79422
velmag_ctr_flyany_framepivotcenter,1.847228e+00,-1.799337e+00,659
velmag_ctr_flyany_framepivottail,8.787186e+00,-2.042218e+00,10450
velmag_ctr_flyany_framerighting,1.318183e+01,-3.587104e+00,882
velmag_ctr_flyany_framestop,5.951190e-01,-2.099934e+00,241401
velmag_ctr_flyany_frametouch,5.017468e+00,-1.661845e+00,15752
velmag_ctr_flyany_framewalk,1.474146e+01,-1.993575e+00,138167
velmag_ctr_flyany_framewingextension,4.069549e+00,-4.737288e-01,860
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.549776e-01,-3.009792e+00,15839
velmag_ctr_flyfemale_frameany,4.021764e+00,-3.730046e+00,233302
velmag_ctr_flymale_frameany,8.027978e+00,2.253566e-01,245284
velmag_ctr_flymale_framechase,1.314561e+01,-1.519317e+00,2692
velmag_flyany_frameany,5.204972e+00,-1.618388e+00,479231
velmag_flyfemale_frameany,3.325908e+00,-3.561517e+00,233302
velmag_flymale_frameany,7.002340e+00,2.331586e-01,245284
velmag_nose_flyany_frameany,6.407271e+00,-1.803346e+00,479231
velmag_nose_flyfemale_frameany,4.359370e+00,-3.805072e+00,233302
velmag_nose_flymale_frameany,8.361460e+00,1.922170e-01,245284
velmag_tail_flyany_frameany,6.417546e+00,-1.787632e+00,479231
velmag_tail_flyfemale_frameany,4.362604e+00,-3.795591e+00,233302
velmag_tail_flymale_frameany,8.377550e+00,2.088087e-01,245284
veltoward_nose2ell_flyany_framebackup_nearfly,-6.467930e-02,-7.720910e-02,1224
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.641663e-02,4.432029e-02,15131
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.728987e-02,3.919367e-02,733
veltoward_nose2ell_flyany_framenearfly,1.368487e-02,-2.146264e-03,245711
veltoward_nose2ell_flyany_frametouch,2.570783e-02,-1.634351e-02,15752
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.347140e-03,5.636415e-02,130389
veltoward_nose2ell_flyfemale_frametouch,2.632064e-02,1.636682e-01,5144
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.160435e-01,-1.681573e-02,2692
veltoward_nose2ell_flymale_framenearfly,1.861199e-02,-5.126485e-02,114850
veltoward_nose2ell_flymale_frametouch,2.486284e-02,-7.182239e-02,10405
veltoward_nose2ell_flymale_framewingextension,9.730531e-02,-1.135393e-02,821
wing_angle_diff_flyany_frameany,2.773583e-02,-3.201562e+00,479252
wing_angle_diff_flyany_frameattemptedcopulation,2.369808e-01,-2.196459e+00,551
wing_angle_diff_flyany_framechase,2.224159e-02,-3.745697e-01,2871
wing_angle_diff_flyany_framenearfly,2.966736e-02,-1.693354e+00,245724
wing_angle_diff_flyany_frametouch,3.007553e-02,-1.032696e+00,15752
wing_angle_diff_flyany_framewingextension,7.903975e-01,5.306181e-01,860
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.117317e-01,-1.739161e+00,15839
wing_angle_diff_flyfemale_frameany,2.239489e-02,-3.629257e+00,233312
wing_angle_diff_flyfemale_framenearfly,1.864583e-02,-2.919751e+00,130396
wing_angle_diff_flyfemale_frametouch,2.419964e-02,-1.075196e+00,5347
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.214491e-02,-2.113258e+00,245295
wing_angle_diff_flymale_frameattemptedcopulation,3.373820e-01,-1.290655e+00,453
wing_angle_diff_flymale_framechase,3.902753e-02,5.615909e-02,2692
wing_angle_diff_flymale_framenearfly,3.941190e-02,-6.652120e-01,114856
wing_angle_diff_flymale_frametouch,3.514787e-02,-9.208375e-01,10405
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.102991e-01,-2.404148e+00,479252
wing_angle_imbalance_flyany_framewingextension,6.060745e-01,-2.180448e-01,860
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.101720e-01,-2.806433e+00,233312
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.101773e-01,-1.461798e+00,245295
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.857664e-03,3.124929e+00,479252
wing_anglel_flyany_framewingextension,-5.738888e-01,-2.058157e+00,860
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.957899e-03,4.315266e+00,233312
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.276785e-02,1.287416e+00,245295
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.387816e-02,-2.301542e+00,479252
wing_angler_flyany_framewingextension,2.165087e-01,-1.713341e+00,860
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.835278e-02,-1.216053e+00,233312
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.937706e-02,-2.246574e+00,245295
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.158034e-01,6.587426e-01,479252
wing_areal_mm_flyany_framewingextension,9.324595e-01,-6.515415e-01,860
wing_areal_mm_flyany_framewinggrooming,6.188031e-01,8.202855e-01,15839
wing_areal_mm_flyfemale_frameany,1.001132e+00,1.563120e+00,233312
wing_areal_mm_flymale_frameany,8.350887e-01,-4.608505e-01,245295
wing_arear_mm_flyany_frameany,9.180854e-01,5.855558e-01,479252
wing_arear_mm_flyany_framewingextension,7.252075e-01,-2.338327e+00,860
wing_arear_mm_flyany_framewinggrooming,6.028562e-01,-3.792676e-01,15839
wing_arear_mm_flyfemale_frameany,1.005934e+00,1.556139e+00,233312
wing_arear_mm_flymale_frameany,8.351591e-01,-5.863138e-01,245295
wing_trough_angle_flyany_frameany,8.516344e-03,9.248388e-01,479252
wing_trough_angle_flyany_framewingextension,-1.621711e-01,-2.198981e+00,860
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.595734e-02,2.691652e+00,233312
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.486023e-03,-1.002293e+00,245295
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.733441e+01,-7.006482e+00,479252
y_mm_flyany_frameany,1.542050e+00,3.894805e-01,479252
yaw_flyany_framemove,-1.292929e-02,-1.129865e+00,237851
yaw_flyfemale_framemove,3.068065e-04,1.559506e-01,86395
yaw_flymale_framemove,-2.233434e-02,-1.396438e+00,151275
