field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.331849e+01,-1.572250e+00,53566
velmag_ctr_flyany_framecrabwalkextreme,6.875796e+00,-1.652737e+00,1343
velmag_ctr_flyany_framejump,5.549090e+01,1.605887e+00,1073
velmag_ctr_flyany_framemove,1.233697e+01,-1.314426e+00,312433
velmag_ctr_flyany_framenearfly,8.106179e+00,4.033961e-01,145521
velmag_ctr_flyany_framenearwall,9.229103e+00,-2.063022e-02,363096
velmag_ctr_flyany_framenotnearfly_notnearwall,7.361802e+00,1.649509e+00,81741
velmag_ctr_flyany_framepivotcenter,2.705953e+00,-3.359082e-01,337
velmag_ctr_flyany_framepivottail,8.632183e+00,-2.018476e+00,7448
velmag_ctr_flyany_framerighting,1.657045e+01,6.232571e-01,3406
velmag_ctr_flyany_framestop,7.560407e-01,1.544343e+00,143035
velmag_ctr_flyany_frametouch,6.381607e+00,2.236422e+00,9368
velmag_ctr_flyany_framewalk,1.590839e+01,-1.661167e+00,179067
velmag_ctr_flyany_framewingextension,4.159440e+00,-4.916800e-01,562
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.723204e-01,1.997782e-01,23304
velmag_ctr_flyfemale_frameany,8.610516e+00,8.473154e-01,185872
velmag_ctr_flymale_frameany,8.792139e+00,7.093755e-02,269511
velmag_ctr_flymale_framechase,1.490720e+01,-9.894957e-01,2053
velmag_flyany_frameany,7.613959e+00,4.683383e-01,455468
velmag_flyfemale_frameany,7.484435e+00,8.699785e-01,185872
velmag_flymale_frameany,7.704612e+00,4.097955e-03,269511
velmag_nose_flyany_frameany,9.150795e+00,5.637545e-01,455468
velmag_nose_flyfemale_frameany,9.092789e+00,9.298944e-01,185872
velmag_nose_flymale_frameany,9.192184e+00,1.322443e-01,269511
velmag_tail_flyany_frameany,9.118827e+00,5.077985e-01,455468
velmag_tail_flyfemale_frameany,9.031705e+00,8.370263e-01,185872
velmag_tail_flymale_frameany,9.180457e+00,1.080231e-01,269511
veltoward_nose2ell_flyany_framebackup_nearfly,-7.314787e-02,1.313937e+00,1131
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.207358e-02,1.068080e-01,14346
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.079135e-02,1.149679e+00,739
veltoward_nose2ell_flyany_framenearfly,1.410737e-02,-1.652325e+00,145521
veltoward_nose2ell_flyany_frametouch,4.488583e-02,-1.310483e+00,9368
veltoward_nose2ell_flyfemale_framechase,4.401431e-01,-1.040307e+00,207
veltoward_nose2ell_flyfemale_framenearfly,-1.722292e-03,3.895747e-01,56394
veltoward_nose2ell_flyfemale_frametouch,3.871575e-02,-6.382261e-01,3321
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.488557e-01,-1.681358e+00,2053
veltoward_nose2ell_flymale_framenearfly,2.534797e-02,-1.279960e+00,89065
veltoward_nose2ell_flymale_frametouch,4.913146e-02,-1.212464e+00,6041
veltoward_nose2ell_flymale_framewingextension,1.545603e-01,-7.153819e-01,524
wing_angle_diff_flyany_frameany,5.464439e-02,-9.370321e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.094987e-02,1.580881e+00,2263
wing_angle_diff_flyany_framenearfly,4.109692e-02,-1.021838e+00,145527
wing_angle_diff_flyany_frametouch,6.263979e-02,2.011349e-01,9368
wing_angle_diff_flyany_framewingextension,8.438093e-01,1.273822e+00,562
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.434993e-01,-2.244971e-01,23304
wing_angle_diff_flyfemale_frameany,4.692273e-02,-1.191075e+00,185878
wing_angle_diff_flyfemale_framenearfly,2.928938e-02,-1.734318e+00,56396
wing_angle_diff_flyfemale_frametouch,3.371468e-02,1.146065e-01,3321
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.998150e-02,-6.598675e-01,269524
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.009800e-01,2.164603e+00,2053
wing_angle_diff_flymale_framenearfly,4.918648e-02,-6.176468e-01,89069
wing_angle_diff_flymale_frametouch,8.090739e-02,-1.132178e-01,6041
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.499538e-01,1.576511e+00,455487
wing_angle_imbalance_flyany_framewingextension,7.843030e-01,3.236955e+00,562
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.429619e-01,4.472164e-02,185878
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.547996e-01,2.108634e+00,269524
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.100663e-02,7.734418e-01,455487
wing_anglel_flyany_framewingextension,-5.021130e-01,-5.223355e-01,562
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.965475e-03,2.806593e+00,185878
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.208034e-02,-5.390544e-01,269524
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.363776e-02,-8.209802e-01,455487
wing_angler_flyany_framewingextension,3.416962e-01,2.524702e-01,562
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.195726e-02,1.037584e+00,185878
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.790116e-02,-1.626090e+00,269524
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.257651e-01,-5.506455e-01,455487
wing_areal_mm_flyany_framewingextension,1.096024e+00,7.658104e-01,562
wing_areal_mm_flyany_framewinggrooming,6.670666e-01,7.041938e-01,23304
wing_areal_mm_flyfemale_frameany,9.780134e-01,-4.112203e-01,185878
wing_areal_mm_flymale_frameany,8.896420e-01,-1.647374e-01,269524
wing_arear_mm_flyany_frameany,9.048183e-01,-1.387079e+00,455487
wing_arear_mm_flyany_framewingextension,8.388589e-01,-9.903792e-01,562
wing_arear_mm_flyany_framewinggrooming,6.668122e-01,2.496799e-01,23304
wing_arear_mm_flyfemale_frameany,9.909471e-01,-2.166546e-01,185878
wing_arear_mm_flymale_frameany,8.453249e-01,-1.799710e+00,269524
wing_trough_angle_flyany_frameany,7.256644e-03,7.894419e-01,455487
wing_trough_angle_flyany_framewingextension,-5.909982e-02,2.517872e-02,562
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.622249e-02,3.044107e+00,185878
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.068597e-03,-1.022377e+00,269524
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.267976e+00,-1.053330e-01,455487
y_mm_flyany_frameany,2.879004e+00,1.594465e+00,455487
yaw_flyany_framemove,-4.482525e-02,-4.981324e+00,312452
yaw_flyfemale_framemove,-4.128789e-02,-3.131099e+00,127918
yaw_flymale_framemove,-4.723493e-02,-3.524333e+00,184503
