field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,7.783803e+00,-3.575402e+00,5685
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.455376e-01,-9.267399e+00,376645
velmag_ctr_flyany_frametouch,2.357245e+00,-8.975279e+00,18299
velmag_ctr_flyany_framewalk,1.253940e+01,-4.371947e+00,57673
velmag_ctr_flyany_framewingextension,5.197091e+00,4.900437e-01,432
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.537236e-01,-6.373169e+00,4896
velmag_ctr_flyfemale_frameany,5.082892e-01,-8.388431e+00,240507
velmag_ctr_flymale_frameany,4.602236e+00,-3.733872e+00,238339
velmag_ctr_flymale_framechase,1.022236e+01,-3.906466e+00,341
velmag_flyany_frameany,2.101873e+00,-6.036078e+00,479360
velmag_flyfemale_frameany,2.899892e-01,-7.940160e+00,240507
velmag_flymale_frameany,3.934326e+00,-3.520742e+00,238339
velmag_nose_flyany_frameany,2.779067e+00,-6.599260e+00,479360
velmag_nose_flyfemale_frameany,7.181255e-01,-8.579395e+00,240507
velmag_nose_flymale_frameany,4.861927e+00,-3.866265e+00,238339
velmag_tail_flyany_frameany,2.782419e+00,-6.580750e+00,479360
velmag_tail_flyfemale_frameany,7.012518e-01,-8.586362e+00,240507
velmag_tail_flymale_frameany,4.885713e+00,-3.825280e+00,238339
veltoward_nose2ell_flyany_framebackup_nearfly,-5.408548e-02,-4.894556e-02,471
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.120324e-02,-1.000302e-02,3698
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.246103e-03,-1.222022e-01,330314
veltoward_nose2ell_flyany_frametouch,4.068490e-03,-1.269909e-01,18299
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.457890e-04,1.200809e-02,175914
veltoward_nose2ell_flyfemale_frametouch,-7.330528e-03,-1.462009e-01,5216
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.150201e-01,-6.968971e-02,341
veltoward_nose2ell_flymale_framenearfly,8.279345e-03,-8.052733e-02,153921
veltoward_nose2ell_flymale_frametouch,1.550719e-02,-8.914626e-02,13082
veltoward_nose2ell_flymale_framewingextension,3.745241e-02,-6.963216e-02,432
wing_angle_diff_flyany_frameany,2.618383e-02,-3.358525e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.094443e-02,3.614545e-01,341
wing_angle_diff_flyany_framenearfly,2.529460e-02,-2.000508e+00,330328
wing_angle_diff_flyany_frametouch,4.471897e-02,8.643148e-02,18299
wing_angle_diff_flyany_framewingextension,1.025398e+00,5.914217e+00,432
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.617956e-01,-3.755653e+00,4896
wing_angle_diff_flyfemale_frameany,3.819367e-02,-2.105441e+00,240517
wing_angle_diff_flyfemale_framenearfly,3.287171e-02,-1.106934e+00,175922
wing_angle_diff_flyfemale_frametouch,3.150137e-02,8.335245e-02,5216
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.353928e-02,-3.382425e+00,238349
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.110372e-02,-1.676304e-01,341
wing_angle_diff_flymale_framenearfly,1.720396e-02,-2.133148e+00,153927
wing_angle_diff_flymale_frametouch,5.804706e-02,1.375451e-01,13082
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.003242e-01,-4.125712e+00,479380
wing_angle_imbalance_flyany_framewingextension,1.035794e+00,8.916705e+00,432
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.923745e-02,-4.436207e+00,240517
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.011950e-01,-2.792220e+00,238349
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.038919e-03,4.836847e+00,479380
wing_anglel_flyany_framewingextension,-4.989803e-01,-6.828196e-01,432
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.429959e-03,4.186942e+00,240517
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.002922e-02,3.840826e+00,238349
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.322274e-02,-7.871558e-01,479380
wing_angler_flyany_framewingextension,5.264174e-01,2.893632e+00,432
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.262363e-02,1.034118e+00,240517
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.356850e-02,-1.846719e+00,238349
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.029590e-01,-2.510231e+00,479380
wing_areal_mm_flyany_framewingextension,8.091514e-01,-2.619421e+00,432
wing_areal_mm_flyany_framewinggrooming,4.862956e-01,-5.331387e+00,4896
wing_areal_mm_flyfemale_frameany,7.777524e-01,-4.154883e+00,240517
wing_areal_mm_flymale_frameany,8.292327e-01,-1.361044e-02,238349
wing_arear_mm_flyany_frameany,8.124515e-01,-2.285955e+00,479380
wing_arear_mm_flyany_framewingextension,1.005291e+00,2.013918e+00,432
wing_arear_mm_flyany_framewinggrooming,5.417756e-01,-3.052515e+00,4896
wing_arear_mm_flyfemale_frameany,7.960534e-01,-3.720067e+00,240517
wing_arear_mm_flymale_frameany,8.299818e-01,-1.065168e-01,238349
wing_trough_angle_flyany_frameany,1.766227e-02,3.938955e+00,479380
wing_trough_angle_flyany_framewingextension,-2.122126e-02,5.735999e-01,432
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.923216e-02,3.627368e+00,240517
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.616465e-02,2.200837e+00,238349
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.933571e+01,-4.952659e+00,479380
y_mm_flyany_frameany,-1.196095e+01,-5.537694e+00,479380
yaw_flyany_framemove,-1.080519e-02,-7.091753e-01,102724
yaw_flyfemale_framemove,-1.106067e-02,-8.132121e-01,9565
yaw_flymale_framemove,-1.053985e-02,-1.648896e-01,93151
