field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.367758e-01,7.068175e-01,74370
velmag_ctr_flyany_frametouch,4.778809e+00,-1.668259e+00,11938
velmag_ctr_flyany_framewalk,1.478161e+01,-2.560643e+00,272518
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.745924e+00,2.844830e+01,2280
velmag_ctr_flyfemale_frameany,8.557899e+00,1.157638e-02,226845
velmag_ctr_flymale_frameany,1.230076e+01,3.773909e+00,252346
velmag_ctr_flymale_framechase,1.345255e+01,-1.331005e+00,919
velmag_flyany_frameany,9.384840e+00,2.335168e+00,479420
velmag_flyfemale_frameany,7.387090e+00,-3.151884e-02,226845
velmag_flymale_frameany,1.118721e+01,3.928070e+00,252346
velmag_nose_flyany_frameany,1.090235e+01,2.227437e+00,479420
velmag_nose_flyfemale_frameany,9.021583e+00,8.743507e-02,226845
velmag_nose_flymale_frameany,1.259983e+01,3.734103e+00,252346
velmag_tail_flyany_frameany,1.086992e+01,2.168679e+00,479420
velmag_tail_flyfemale_frameany,8.984780e+00,2.732574e-02,226845
velmag_tail_flymale_frameany,1.257156e+01,3.681183e+00,252346
veltoward_nose2ell_flyany_framebackup_nearfly,-1.945894e+00,1.427908e-01,1873
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.061423e+00,3.617736e+00,16904
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.628035e-01,1.860732e+00,906
veltoward_nose2ell_flyany_framenearfly,7.466929e-01,3.404945e+00,204176
veltoward_nose2ell_flyany_frametouch,6.619504e-01,-1.363096e+00,11938
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.646589e-01,1.550375e+00,102480
veltoward_nose2ell_flyfemale_frametouch,3.995263e-01,-4.170849e-01,6479
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.191174e+01,-1.134979e+00,919
veltoward_nose2ell_flymale_framenearfly,1.184156e+00,5.668567e-01,101619
veltoward_nose2ell_flymale_frametouch,8.879565e-01,-1.390460e+00,5458
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.189890e-02,-3.466529e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.147871e-02,-7.039130e-01,1089
wing_angle_diff_flyany_framenearfly,1.081700e-02,-2.475788e+00,204184
wing_angle_diff_flyany_frametouch,1.502281e-02,-1.877428e+00,11938
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.106994e-01,-5.263627e+00,2280
wing_angle_diff_flyfemale_frameany,1.124426e-02,-3.741360e+00,226855
wing_angle_diff_flyfemale_framenearfly,9.654425e-03,-2.758700e+00,102486
wing_angle_diff_flyfemale_frametouch,1.889973e-02,-8.111431e-01,6479
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.230208e-02,-2.404132e+00,252356
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.693576e-02,-7.995253e-01,919
wing_angle_diff_flymale_framenearfly,1.176496e-02,-1.809704e+00,101621
wing_angle_diff_flymale_frametouch,1.138991e-02,-1.975093e+00,5458
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282088e-01,-1.162804e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.192128e-01,-3.338148e+00,226855
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.362709e-01,7.374717e-01,252356
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.149545e-03,3.305842e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.264529e-03,3.321029e+00,226855
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.015098e-03,2.255343e+00,252356
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.604844e-02,-2.573148e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.450879e-02,-2.418692e+00,226855
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.731718e-02,-1.778904e+00,252356
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.520957e-01,1.376935e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.243564e-01,-1.085953e-01,2280
wing_areal_mm_flyfemale_frameany,1.054385e+00,2.622376e+00,226855
wing_areal_mm_flymale_frameany,8.602781e-01,-1.268812e-01,252356
wing_arear_mm_flyany_frameany,9.667781e-01,1.689417e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.165593e-01,3.662380e+00,2280
wing_arear_mm_flyfemale_frameany,1.059722e+00,2.642181e+00,226855
wing_arear_mm_flymale_frameany,8.832905e-01,4.686631e-01,252356
wing_trough_angle_flyany_frameany,6.876710e-03,3.435551e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.659078e-03,8.104575e-01,226855
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.162666e-03,-2.217810e-01,252356
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.797749e+01,4.904737e+00,479440
y_mm_flyany_frameany,4.762774e+00,2.964156e+00,479440
yaw_flyany_framemove,-1.163963e-02,-1.133121e+00,405070
yaw_flyfemale_framemove,-2.910755e-02,-2.148335e+00,183320
yaw_flymale_framemove,4.182535e-03,5.111095e-01,221738
