field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearfly,3.481025e-04,-1.663703e+00,9.850000e-01,1.500000e-02,1,4,1893789
fractime_flyany_framerighting_nearwall,6.483988e-04,-1.570730e+00,9.726000e-01,2.740000e-02,1,4,1893789
fractime_flyany_framerighting_notnearfly_notnearwall,2.124737e-04,-2.304638e+00,9.969000e-01,3.100000e-03,1,4,1893789
fractime_flyany_framestop,4.598122e-01,1.034626e+00,1.420000e-01,8.580000e-01,1,4,1893789
fractime_flyany_framestop_nearfly,1.652486e-01,1.514822e+00,6.640000e-02,9.336000e-01,1,4,1893789
fractime_flyany_framestop_nearwall,2.547465e-01,4.448695e-01,2.921000e-01,7.079000e-01,1,4,1893789
fractime_flyany_framestop_notnearfly_notnearwall,1.488774e-01,1.576556e-01,4.077000e-01,5.923000e-01,1,4,1893789
fractime_flyany_framestop_notwinggrooming,3.880267e-01,1.518263e+00,7.420000e-02,9.258000e-01,1,4,1893789
fractime_flyany_frametouch,1.972939e-02,-1.278216e+00,9.628000e-01,3.720000e-02,1,4,1893789
fractime_flyany_frametouch_notchase,1.842422e-02,-1.499407e+00,9.835000e-01,1.650000e-02,1,4,1893789
fractime_flyany_framewalk,3.450724e-01,4.673876e-01,2.852000e-01,7.148000e-01,1,4,1893789
fractime_flyany_framewalk_nearfly,9.988474e-02,-5.878105e-01,7.235000e-01,2.765000e-01,1,4,1893789
fractime_flyany_framewalk_nearwall,2.929095e-01,-1.043681e-01,5.489000e-01,4.511000e-01,1,4,1893789
fractime_flyany_framewalk_notnearfly_notnearwall,4.192728e-02,1.530924e+00,3.010000e-02,9.699000e-01,1,4,1893789
fractime_flyany_framewingextension,7.371874e-04,-5.235382e-01,6.797000e-01,3.203000e-01,1,4,1893789
fractime_flyany_framewingextension_nearfly,6.978054e-04,-5.029080e-01,6.755000e-01,3.245000e-01,1,4,1893789
fractime_flyany_framewingextension_notchase,3.502893e-04,-6.647080e-01,7.664000e-01,2.336000e-01,1,4,1893789
fractime_flyany_framewingextension_notnearfly,3.938204e-05,-1.252664e+00,9.661000e-01,3.390000e-02,1,4,1893789
fractime_flyany_framewingflick,2.006973e-04,3.429826e-02,3.943000e-01,6.057000e-01,1,4,1893789
fractime_flyany_framewingflick_nearfly,1.091718e-04,-3.287248e-01,6.582000e-01,3.418000e-01,1,4,1893789
fractime_flyany_framewingflick_notnearfly,9.152547e-05,1.804600e+00,5.020000e-02,9.498000e-01,1,4,1893789
fractime_flyany_framewinggrooming,7.283641e-02,-1.361636e+00,9.435000e-01,5.650000e-02,1,4,1893789
fractime_flyany_framewinggrooming_nearfly,1.983747e-02,5.616716e-01,2.782000e-01,7.218000e-01,1,4,1893789
fractime_flyany_framewinggrooming_nearwall,2.194727e-02,-9.500096e-01,8.480000e-01,1.520000e-01,1,4,1893789
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.920967e-02,-1.538227e+00,9.559000e-01,4.410000e-02,1,4,1893789
fractime_flyfemale_firsthalf_framechase,5.968151e-04,-2.895105e-01,5.776000e-01,4.224000e-01,1,4,468362
fractime_flyfemale_firsthalf_frametouch,1.863313e-02,-1.462068e+00,9.668000e-01,3.320000e-02,1,4,468362
fractime_flyfemale_frameattemptedcopulation,8.460523e-06,-4.648670e-01,7.373000e-01,2.627000e-01,1,4,933017
fractime_flyfemale_framebackup,6.402686e-03,1.850107e+00,3.270000e-02,9.673000e-01,1,4,933017
fractime_flyfemale_framebodyturn,1.014322e-02,3.045153e-01,4.023000e-01,5.977000e-01,1,4,933017
fractime_flyfemale_framechase,4.668980e-04,-3.378104e-01,6.356000e-01,3.644000e-01,1,4,933017
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,8.493000e-01,1.507000e-01,1,4,933017
fractime_flyfemale_framecrabwalkall,7.689741e-02,-1.722373e-01,5.679000e-01,4.321000e-01,1,4,933017
fractime_flyfemale_framecrabwalkextreme,1.530749e-03,-1.449816e+00,9.366000e-01,6.340000e-02,1,4,933017
fractime_flyfemale_framejump,7.283985e-04,-2.187806e+00,1.000000e+00,0.000000e+00,1,4,933017
fractime_flyfemale_framemove,5.356555e-01,-7.532044e-01,7.978000e-01,2.022000e-01,1,4,933017
fractime_flyfemale_framenotanybehavior,1.368646e-01,-1.790541e+00,9.737000e-01,2.630000e-02,1,4,933017
fractime_flyfemale_framepivotcenter,7.445325e-04,4.077157e-02,4.325000e-01,5.675000e-01,1,4,933017
fractime_flyfemale_framepivottail,3.242090e-02,1.332022e+00,1.073000e-01,8.927000e-01,1,4,933017
fractime_flyfemale_framerighting,1.385762e-03,-1.639144e+00,9.858000e-01,1.420000e-02,1,4,933017
fractime_flyfemale_framestop,4.643445e-01,7.532044e-01,2.022000e-01,7.978000e-01,1,4,933017
fractime_flyfemale_frametouch,1.682261e-02,-1.368761e+00,9.474000e-01,5.260000e-02,1,4,933017
fractime_flyfemale_framewalk,3.280248e-01,5.049555e-01,3.014000e-01,6.986000e-01,1,4,933017
fractime_flyfemale_framewingextension,1.524988e-05,-6.064166e-01,9.087000e-01,9.130000e-02,1,4,933017
fractime_flyfemale_framewingflick,1.054928e-04,-9.195070e-01,8.743000e-01,1.257000e-01,1,4,933017
fractime_flyfemale_framewinggrooming,7.879467e-02,-1.447471e+00,9.471000e-01,5.290000e-02,1,4,933017
fractime_flyfemale_secondhalf_framechase,3.362513e-04,-4.079611e-01,6.599000e-01,3.401000e-01,1,4,464655
fractime_flyfemale_secondhalf_frametouch,1.499730e-02,-9.480390e-01,8.406000e-01,1.594000e-01,1,4,464655
fractime_flyfirsthalf_framebackup,5.120075e-03,3.320943e-01,3.522000e-01,6.478000e-01,1,4,946855
fractime_flyfirsthalf_framebodyturn,1.158752e-02,1.662837e-01,4.779000e-01,5.221000e-01,1,4,946855
fractime_flyfirsthalf_framechase,5.123628e-03,-3.222965e-01,6.201000e-01,3.799000e-01,1,4,946855
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,5.913000e-01,4.087000e-01,1,4,946855
fractime_flyfirsthalf_framecrabwalkall,6.420259e-02,-2.190587e+00,9.815000e-01,1.850000e-02,1,4,946855
fractime_flyfirsthalf_framecrabwalkextreme,1.237081e-03,-2.993682e+00,1.000000e+00,0.000000e+00,1,4,946855
fractime_flyfirsthalf_framejump,5.404557e-04,-2.463048e+00,1.000000e+00,0.000000e+00,1,4,946855
fractime_flyfirsthalf_framemove,5.275813e-01,-1.674859e+00,9.486000e-01,5.140000e-02,1,4,946855
fractime_flyfirsthalf_framepivotcenter,6.528125e-04,7.600077e-01,2.140000e-01,7.860000e-01,1,4,946855
fractime_flyfirsthalf_framepivottail,3.071714e-02,-4.125408e-01,6.913000e-01,3.087000e-01,1,4,946855
fractime_flyfirsthalf_framerighting,1.043479e-03,-1.744923e+00,9.866000e-01,1.340000e-02,1,4,946855
fractime_flyfirsthalf_framestop,4.724187e-01,1.674859e+00,5.140000e-02,9.486000e-01,1,4,946855
fractime_flyfirsthalf_frametouch,2.182323e-02,-1.452793e+00,9.788000e-01,2.120000e-02,1,4,946855
fractime_flyfirsthalf_framewalk,3.400644e-01,8.723219e-02,4.501000e-01,5.499000e-01,1,4,946855
fractime_flyfirsthalf_framewingextension,7.860201e-04,-5.469076e-01,7.152000e-01,2.848000e-01,1,4,946855
fractime_flyfirsthalf_framewingflick,1.828395e-04,-5.082510e-01,7.722000e-01,2.278000e-01,1,4,946855
fractime_flyfirsthalf_framewinggrooming,8.998199e-02,-5.342214e-01,7.341000e-01,2.659000e-01,1,4,946855
fractime_flymale_firsthalf_frameattemptedcopulation,1.764379e-04,-3.876696e-01,6.972000e-01,3.028000e-01,1,4,477582
fractime_flymale_firsthalf_framechase,9.478203e-03,-3.222084e-01,6.194000e-01,3.806000e-01,1,4,477582
fractime_flymale_firsthalf_frametouch,2.488356e-02,-1.131166e+00,9.418000e-01,5.820000e-02,1,4,477582
fractime_flymale_frameattemptedcopulation,1.596980e-04,-3.852883e-01,6.602000e-01,3.398000e-01,1,4,958791
fractime_flymale_framebackup,6.707762e-03,2.556854e+00,5.000000e-03,9.950000e-01,1,4,958791
fractime_flymale_framebodyturn,1.225837e-02,4.589417e-01,3.358000e-01,6.642000e-01,1,4,958791
fractime_flymale_framechase,7.212361e-03,-3.801310e-01,6.491000e-01,3.509000e-01,1,4,958791
fractime_flymale_framechase_notwingextension,6.474224e-03,-3.807347e-01,6.559000e-01,3.441000e-01,1,4,958791
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,3.761000e-01,6.239000e-01,1,4,958791
fractime_flymale_framecrabwalkall,6.873751e-02,-2.343578e+00,9.865000e-01,1.350000e-02,1,4,958791
fractime_flymale_framecrabwalkextreme,1.741448e-03,-2.571637e+00,1.000000e+00,0.000000e+00,1,4,958791
fractime_flymale_framejump,2.893423e-04,-2.156078e+00,1.000000e+00,0.000000e+00,1,4,958791
fractime_flymale_framemove,5.478055e-01,-1.152719e+00,8.793000e-01,1.207000e-01,1,4,958791
fractime_flymale_framenotanybehavior,1.104807e-01,-1.884731e+00,9.788000e-01,2.120000e-02,1,4,958791
fractime_flymale_framepivotcenter,4.842965e-04,4.351808e-01,3.117000e-01,6.883000e-01,1,4,958791
fractime_flymale_framepivottail,3.241545e-02,2.143101e-01,4.261000e-01,5.739000e-01,1,4,958791
fractime_flymale_framerighting,4.110754e-04,-2.100894e+00,9.985000e-01,1.500000e-03,1,4,958791
fractime_flymale_framestop,4.521945e-01,1.152719e+00,1.207000e-01,8.793000e-01,1,4,958791
fractime_flymale_frametouch,2.238915e-02,-1.009301e+00,9.034000e-01,9.660000e-02,1,4,958791
fractime_flymale_frametouch_notchase,1.996960e-02,-1.213993e+00,9.507000e-01,4.930000e-02,1,4,958791
fractime_flymale_framewalk,3.643702e-01,4.074522e-01,3.191000e-01,6.809000e-01,1,4,958791
fractime_flymale_framewingextension,1.374916e-03,-5.041843e-01,6.742000e-01,3.258000e-01,1,4,958791
fractime_flymale_framewingflick,2.907538e-04,2.604681e-01,2.555000e-01,7.445000e-01,1,4,958791
fractime_flymale_framewinggrooming,6.581303e-02,-8.602849e-01,8.238000e-01,1.762000e-01,1,4,958791
fractime_flymale_secondhalf_frameattemptedcopulation,1.427023e-04,-3.142590e-01,5.709000e-01,4.291000e-01,1,4,481456
fractime_flymale_secondhalf_framechase,4.956806e-03,-3.957255e-01,6.422000e-01,3.578000e-01,1,4,481456
fractime_flymale_secondhalf_frametouch,1.989930e-02,-6.675939e-01,7.666000e-01,2.334000e-01,1,4,481456
fractime_flysecondhalf_framebackup,7.903849e-03,4.183117e+00,0.000000e+00,1.000000e+00,1,4,946855
fractime_flysecondhalf_framebodyturn,1.075757e-02,6.371230e-01,2.624000e-01,7.376000e-01,1,4,946855
fractime_flysecondhalf_framechase,2.730188e-03,-3.983634e-01,6.425000e-01,3.575000e-01,1,4,946855
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,4.468000e-01,5.532000e-01,1,4,946855
fractime_flysecondhalf_framecrabwalkall,8.070310e-02,-1.092058e+00,8.677000e-01,1.323000e-01,1,4,946855
fractime_flysecondhalf_framecrabwalkextreme,2.018834e-03,-1.717050e+00,9.572000e-01,4.280000e-02,1,4,946855
fractime_flysecondhalf_framejump,4.677809e-04,-2.097759e+00,9.964000e-01,3.600000e-03,1,4,946855
fractime_flysecondhalf_framemove,5.527560e-01,-3.932209e-01,7.018000e-01,2.982000e-01,1,4,946855
fractime_flysecondhalf_framepivotcenter,5.708640e-04,-2.605306e-01,5.491000e-01,4.509000e-01,1,4,946855
fractime_flysecondhalf_framepivottail,3.386868e-02,2.039188e+00,2.290000e-02,9.771000e-01,1,4,946855
fractime_flysecondhalf_framerighting,7.817527e-04,-1.992474e+00,9.959000e-01,4.100000e-03,1,4,946855
fractime_flysecondhalf_framestop,4.472440e-01,3.932209e-01,2.982000e-01,7.018000e-01,1,4,946855
fractime_flysecondhalf_frametouch,1.763720e-02,-8.112615e-01,8.322000e-01,1.678000e-01,1,4,946855
fractime_flysecondhalf_framewalk,3.500998e-01,7.919713e-01,1.901000e-01,8.099000e-01,1,4,946855
fractime_flysecondhalf_framewingextension,6.884163e-04,-3.911909e-01,6.013000e-01,3.987000e-01,1,4,946855
fractime_flysecondhalf_framewingflick,2.185718e-04,8.019529e-01,1.239000e-01,8.761000e-01,1,4,946855
fractime_flysecondhalf_framewinggrooming,5.569587e-02,-2.081210e+00,9.916000e-01,8.400000e-03,1,4,946855
magveldiff_nose2ell_flyany_framenearfly,1.072702e+01,-9.608110e-01,8.728000e-01,1.272000e-01,1,4,673753
magveldiff_nose2ell_flyany_frametouch,9.374078e+00,6.576899e-02,4.909000e-01,5.091000e-01,1,4,37399
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.013982e+01,-1.071478e+00,8.812000e-01,1.188000e-01,1,4,337450
magveldiff_nose2ell_flyfemale_frametouch,8.739810e+00,-2.178714e-01,6.138000e-01,3.862000e-01,1,4,15695
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.026974e+01,1.007474e+00,1.628000e-01,8.372000e-01,1,4,7005
magveldiff_nose2ell_flymale_framenearfly,1.136732e+01,-7.698878e-01,7.964000e-01,2.036000e-01,1,4,335430
magveldiff_nose2ell_flymale_frametouch,1.003141e+01,3.075113e-01,3.919000e-01,6.081000e-01,1,4,21531
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1020
max_absdwing_angle_flyany_frameany,1.476561e+00,-1.139525e+00,8.967000e-01,1.033000e-01,1,4,1893710
max_absdwing_angle_flyany_framechase,1.459637e+00,1.202589e-01,4.168000e-01,5.832000e-01,1,4,7473
max_absdwing_angle_flyany_framenearfly,1.441854e+00,-2.560581e-01,6.184000e-01,3.816000e-01,1,4,673753
max_absdwing_angle_flyany_frametouch,1.433548e+00,-1.243090e+00,9.333000e-01,6.670000e-02,1,4,37399
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.204777e+00,-9.827661e-01,8.604000e-01,1.396000e-01,1,4,138043
max_absdwing_angle_flyfemale_frameany,1.393691e+00,-1.137322e+00,8.865000e-01,1.135000e-01,1,4,933017
max_absdwing_angle_flyfemale_framenearfly,1.366959e+00,-3.638028e-01,6.614000e-01,3.386000e-01,1,4,337450
max_absdwing_angle_flyfemale_frametouch,1.429508e+00,-4.738986e-01,6.876000e-01,3.124000e-01,1,4,15695
max_absdwing_angle_flymale_frameany,1.552493e+00,-8.569429e-01,8.298000e-01,1.702000e-01,1,4,958791
max_absdwing_angle_flymale_framechase,1.635960e+00,-5.750272e-02,5.248000e-01,4.752000e-01,1,4,7005
max_absdwing_angle_flymale_framenearfly,1.512787e+00,-9.006127e-02,5.204000e-01,4.796000e-01,1,4,335430
max_absdwing_angle_flymale_frametouch,1.430221e+00,-1.581517e+00,9.584000e-01,4.160000e-02,1,4,21531
max_absdwing_area_flyany_frameany,3.502838e+00,1.153357e+00,1.149000e-01,8.851000e-01,1,4,1893710
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.630704e+00,1.338066e+00,6.890000e-02,9.311000e-01,1,4,138043
max_absdwing_area_flyfemale_frameany,3.640013e+00,8.243933e-01,2.062000e-01,7.938000e-01,1,4,933017
max_absdwing_area_flymale_frameany,3.363039e+00,1.073378e+00,1.270000e-01,8.730000e-01,1,4,958791
max_dwing_angle_in_flyany_frameany,1.066241e+00,-8.909336e-01,8.597000e-01,1.403000e-01,1,4,1893710
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.001552e+00,-6.069804e-01,7.797000e-01,2.203000e-01,1,4,933017
max_dwing_angle_in_flymale_frameany,1.128485e+00,-9.162228e-01,8.610000e-01,1.390000e-01,1,4,958791
max_dwing_angle_out_flyany_frameany,1.066159e+00,-8.920641e-01,8.597000e-01,1.403000e-01,1,4,1893710
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.001500e+00,-6.145285e-01,7.797000e-01,2.203000e-01,1,4,933017
max_dwing_angle_out_flymale_frameany,1.128379e+00,-9.101514e-01,8.593000e-01,1.407000e-01,1,4,958791
max_wing_angle_flyany_frameany,8.997784e-02,-9.142136e-01,8.545000e-01,1.455000e-01,1,4,1893789
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.161380e-02,2.448553e-01,3.369000e-01,6.631000e-01,1,4,7473
max_wing_angle_flyany_framenearfly,8.669793e-02,-1.158411e-02,4.740000e-01,5.260000e-01,1,4,673788
max_wing_angle_flyany_frametouch,8.389969e-02,-6.840275e-01,7.829000e-01,2.171000e-01,1,4,37399
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.543563e-01,-4.048275e-01,6.955000e-01,3.045000e-01,1,4,138044
max_wing_angle_flyfemale_frameany,9.041045e-02,-1.060548e+00,8.986000e-01,1.014000e-01,1,4,933054
max_wing_angle_flyfemale_framenearfly,8.664676e-02,-2.059311e-01,5.603000e-01,4.397000e-01,1,4,337467
max_wing_angle_flyfemale_frametouch,8.105768e-02,-5.605569e-01,7.328000e-01,2.672000e-01,1,4,15695
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.890075e-02,-6.082096e-01,7.541000e-01,2.459000e-01,1,4,958833
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.699207e-02,8.432437e-02,4.133000e-01,5.867000e-01,1,4,7005
max_wing_angle_flymale_framenearfly,8.631170e-02,9.544820e-02,3.846000e-01,6.154000e-01,1,4,335448
max_wing_angle_flymale_frametouch,8.579575e-02,-6.040802e-01,7.400000e-01,2.600000e-01,1,4,21531
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.002340e+00,2.878198e+00,2.000000e-03,9.980000e-01,1,4,1893789
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
max_wing_area_flyany_framewinggrooming,9.032539e-01,1.721570e+00,3.850000e-02,9.615000e-01,1,4,138044
max_wing_area_flyfemale_frameany,1.066135e+00,2.483947e+00,6.200000e-03,9.938000e-01,1,4,933054
max_wing_area_flymale_frameany,9.403536e-01,2.855054e+00,3.100000e-03,9.969000e-01,1,4,958833
mean_wing_angle_flyany_frameany,2.773079e-02,-9.158560e-01,8.603000e-01,1.397000e-01,1,4,1893789
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.510432e-02,-1.319230e+00,9.213000e-01,7.870000e-02,1,4,933054
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.980381e-02,-4.406065e-01,6.847000e-01,3.153000e-01,1,4,958833
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.662840e-01,2.864559e+00,3.000000e-03,9.970000e-01,1,4,1893789
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.386157e-01,1.631190e+00,4.470000e-02,9.553000e-01,1,4,138044
mean_wing_area_flyfemale_frameany,1.021244e+00,2.486550e+00,6.900000e-03,9.931000e-01,1,4,933054
mean_wing_area_flymale_frameany,9.131107e-01,2.835413e+00,1.100000e-03,9.989000e-01,1,4,958833
min_absdwing_angle_flyany_frameany,9.583675e-01,-5.893936e-01,7.737000e-01,2.263000e-01,1,4,1893710
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.722072e-01,-7.284248e-01,8.002000e-01,1.998000e-01,1,4,933017
min_absdwing_angle_flymale_frameany,1.042721e+00,-3.012579e-01,6.441000e-01,3.559000e-01,1,4,958791
min_absdwing_area_flyany_frameany,2.348544e+00,1.992731e+00,1.860000e-02,9.814000e-01,1,4,1893710
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.324004e+00,1.060289e+00,1.422000e-01,8.578000e-01,1,4,933017
min_absdwing_area_flymale_frameany,2.371858e+00,2.274227e+00,4.800000e-03,9.952000e-01,1,4,958791
min_dwing_angle_in_flyany_frameany,-1.066159e+00,8.920641e-01,1.403000e-01,8.597000e-01,1,4,1893710
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.001500e+00,6.145285e-01,2.203000e-01,7.797000e-01,1,4,933017
min_dwing_angle_in_flymale_frameany,-1.128379e+00,9.101514e-01,1.407000e-01,8.593000e-01,1,4,958791
min_dwing_angle_out_flyany_frameany,-1.066241e+00,8.909336e-01,1.403000e-01,8.597000e-01,1,4,1893710
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.001552e+00,6.069804e-01,2.203000e-01,7.797000e-01,1,4,933017
min_dwing_angle_out_flymale_frameany,-1.128485e+00,9.162228e-01,1.390000e-01,8.610000e-01,1,4,958791
min_wing_angle_flyany_frameany,-3.451626e-02,-6.489672e-01,7.707000e-01,2.293000e-01,1,4,1893789
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.020180e-02,-1.307893e+00,9.353000e-01,6.470000e-02,1,4,933054
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.929314e-02,1.504339e-02,4.871000e-01,5.129000e-01,1,4,958833
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.302278e-01,2.782332e+00,5.900000e-03,9.941000e-01,1,4,1893789
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
min_wing_area_flyany_framewinggrooming,3.739775e-01,1.277722e+00,1.019000e-01,8.981000e-01,1,4,138044
min_wing_area_flyfemale_frameany,9.763533e-01,2.410890e+00,8.600000e-03,9.914000e-01,1,4,933054
min_wing_area_flymale_frameany,8.858678e-01,2.742193e+00,3.000000e-03,9.970000e-01,1,4,958833
nflies_close_flyany_frameany,4.485988e-01,-5.020504e-02,4.677000e-01,5.323000e-01,1,4,1893789
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.542275e-01,-1.027710e+00,8.555000e-01,1.445000e-01,1,4,3065
nflies_close_flyany_framebodyturn,4.634626e-01,-1.672894e-01,5.433000e-01,4.567000e-01,1,4,21147
nflies_close_flyany_framebodyturnstart,4.807545e-01,-6.018920e-02,4.824000e-01,5.176000e-01,1,4,8163
nflies_close_flyany_framecrabwalkallstart,4.585959e-01,-8.545425e-01,8.174000e-01,1.826000e-01,1,4,16638
nflies_close_flyany_framecrabwalkextreme,8.194303e-01,5.505699e-01,2.632000e-01,7.368000e-01,1,4,3070
nflies_close_flyany_framecrabwalkextremestart,7.433188e-01,-3.713255e-01,6.050000e-01,3.950000e-01,1,2,509
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.062379e-01,-4.355125e-01,6.247000e-01,3.753000e-01,1,4,1371730
nflies_close_flyany_framepivotcenter,7.241170e-01,9.801996e-01,6.070000e-02,9.393000e-01,1,4,1136
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.281134e-01,-6.923603e-01,7.370000e-01,2.630000e-01,1,4,14529
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.419568e-01,9.806643e-01,1.352000e-01,8.648000e-01,1,4,871580
nflies_close_flyany_frametouch,1.547141e+00,-5.924828e-01,6.904000e-01,3.096000e-01,1,4,37399
nflies_close_flyany_framewalk,3.709696e-01,-7.904012e-01,7.910000e-01,2.090000e-01,1,4,652546
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.370076e-01,2.144242e+00,2.340000e-02,9.766000e-01,1,4,138044
nflies_close_flyfemale_frameany,5.212698e-01,3.034095e-01,3.177000e-01,6.823000e-01,1,4,933054
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.771531e-01,-4.691639e-01,6.483000e-01,3.517000e-01,1,4,958833
nflies_close_flymale_framechase,1.061293e+00,-2.287413e+00,9.987000e-01,1.300000e-03,1,4,7005
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1020
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.066611e+00,-1.782207e-02,5.274000e-01,4.726000e-01,1,4,1893789
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.452100e+00,1.726371e-01,4.718000e-01,5.282000e-01,1,4,138044
nwingsdetected_flyfemale_frameany,1.048656e+00,-8.575244e-01,8.226000e-01,1.774000e-01,1,4,933054
nwingsdetected_flymale_frameany,1.082781e+00,4.567347e-01,2.793000e-01,7.207000e-01,1,4,958833
phi_flyany_frameany,2.936661e-03,4.298008e-01,2.425000e-01,7.575000e-01,1,4,1893789
phisideways_flyany_framemove,3.798382e-01,-3.167882e+00,9.968000e-01,3.200000e-03,1,4,1022209
phisideways_flyfemale_framemove,4.011952e-01,-2.711854e+00,9.990000e-01,1.000000e-03,1,4,499543
phisideways_flymale_framemove,3.589996e-01,-2.835787e+00,9.962000e-01,3.800000e-03,1,4,522252
theta_mm_flyany_frameany,9.894781e-03,1.880100e-01,3.984000e-01,6.016000e-01,1,4,1893789
velmag_ctr_flyany_frameany,7.849295e+00,-1.915264e-01,5.818000e-01,4.182000e-01,1,4,1893710
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
