field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.738145e+00,8.817933e-01,226688
velmag_ctr_flymale_frameany,1.082541e+01,2.597973e+00,228083
velmag_ctr_flymale_framechase,1.790700e+01,1.669300e+00,1075
velmag_flyany_frameany,8.641894e+00,1.983407e+00,455449
velmag_flyfemale_frameany,7.548718e+00,8.755475e-01,226688
velmag_flymale_frameany,9.751381e+00,2.740777e+00,228083
velmag_nose_flyany_frameany,1.016876e+01,1.879596e+00,455449
velmag_nose_flyfemale_frameany,9.150843e+00,8.486515e-01,226688
velmag_nose_flymale_frameany,1.120492e+01,2.618535e+00,228083
velmag_tail_flyany_frameany,1.015107e+01,1.846157e+00,455449
velmag_tail_flyfemale_frameany,9.165946e+00,8.573556e-01,226688
velmag_tail_flymale_frameany,1.115491e+01,2.548185e+00,228083
veltoward_nose2ell_flyany_framebackup_nearfly,-1.919654e+00,-1.587052e+00,1319
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.851194e-01,1.814769e+00,11765
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.724949e+00,-2.009655e+00,742
veltoward_nose2ell_flyany_framenearfly,5.632476e-01,2.146834e+00,148802
veltoward_nose2ell_flyany_frametouch,8.224106e-01,-3.052163e-01,9407
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.277856e-01,5.063674e-02,77242
veltoward_nose2ell_flyfemale_frametouch,5.770438e-01,4.726587e-01,4587
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.641785e+01,1.992351e+00,1075
veltoward_nose2ell_flymale_framenearfly,9.861966e-01,1.201722e+00,71515
veltoward_nose2ell_flymale_frametouch,1.046716e+00,-4.993155e-01,4819
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.247344e-02,-3.162994e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.155678e-03,-1.408754e+00,1267
wing_angle_diff_flyany_framenearfly,1.305006e-02,-3.229493e+00,148802
wing_angle_diff_flyany_frametouch,1.383086e-02,-1.955165e+00,9407
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.290019e-01,-1.143734e+00,20530
wing_angle_diff_flyfemale_frameany,1.911827e-02,-4.083049e+00,226698
wing_angle_diff_flyfemale_framenearfly,9.126144e-03,-3.681662e+00,77242
wing_angle_diff_flyfemale_frametouch,1.137599e-02,-2.447481e+00,4587
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.522441e-02,-1.734447e+00,228092
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.173787e-03,-1.463113e+00,1075
wing_angle_diff_flymale_framenearfly,1.693210e-02,-2.291696e+00,71515
wing_angle_diff_flymale_frametouch,1.620282e-02,-1.596985e+00,4819
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.137649e-01,-3.201303e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.189970e-01,-2.832207e+00,226698
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.084372e-01,-2.663315e+00,228092
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.391127e-02,1.963491e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.363233e-03,2.933350e+00,226698
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.218092e-02,6.017427e-01,228092
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.856217e-02,-3.447003e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.375504e-02,-3.353574e+00,226698
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.304349e-02,-2.290808e+00,228092
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.674913e-01,3.073837e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.175186e-01,7.336600e-01,20530
wing_areal_mm_flyfemale_frameany,1.018809e+00,2.814530e+00,226698
wing_areal_mm_flymale_frameany,9.167167e-01,2.814640e+00,228092
wing_arear_mm_flyany_frameany,9.697136e-01,3.001733e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.715696e-01,2.843427e+00,20530
wing_arear_mm_flyfemale_frameany,1.021192e+00,2.774731e+00,226698
wing_arear_mm_flymale_frameany,9.186927e-01,2.728974e+00,228092
wing_trough_angle_flyany_frameany,7.879526e-04,-1.448801e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.141910e-03,-2.818979e-01,226698
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.567458e-03,-1.724668e+00,228092
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.486062e-01,2.550194e-01,455468
y_mm_flyany_frameany,-6.073104e+00,-2.755514e+00,455468
yaw_flyany_framemove,1.808459e-03,3.495437e-01,290238
yaw_flyfemale_framemove,-2.248872e-02,-1.760074e+00,146884
yaw_flymale_framemove,2.499763e-02,2.161257e+00,143259
