field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.048620e+00,3.540032e-01,239985
nwingsdetected_flymale_frameany,1.065497e+00,6.242115e-01,239142
phi_flyany_frameany,9.188135e-03,6.691692e-01,479460
phisideways_flyany_framemove,3.854673e-01,-1.392653e+00,268798
phisideways_flyfemale_framemove,4.103392e-01,-1.661617e-01,128557
phisideways_flymale_framemove,3.603268e-01,-1.905568e+00,140067
theta_mm_flyany_frameany,5.166747e-02,1.565140e+00,479460
velmag_ctr_flyany_frameany,4.938074e+00,-5.222947e+00,479439
velmag_ctr_flyany_frameattemptedcopulation,2.308773e+00,-1.451311e+00,470
velmag_ctr_flyany_framebackup,7.550343e+00,-9.256214e-01,1410
velmag_ctr_flyany_framebodyturn,8.271848e+00,-3.919645e+00,1687
velmag_ctr_flyany_framecrabwalkall,9.288468e+00,-5.857730e+00,33981
velmag_ctr_flyany_framecrabwalkextreme,5.213941e+00,-6.381755e+00,1312
velmag_ctr_flyany_framejump,7.247310e+01,8.600394e+00,1002
velmag_ctr_flyany_framemove,8.127962e+00,-5.866334e+00,268777
velmag_ctr_flyany_framenearfly,5.251334e+00,-3.990004e+00,146588
velmag_ctr_flyany_framenearwall,5.596817e+00,-5.086018e+00,323839
velmag_ctr_flyany_framenotnearfly_notnearwall,3.822331e+00,-2.550980e+00,123435
velmag_ctr_flyany_framepivotcenter,1.705174e+00,-3.365142e+00,592
velmag_ctr_flyany_framepivottail,8.441052e+00,-1.916946e+00,4212
velmag_ctr_flyany_framerighting,1.719075e+01,1.414439e+00,253
velmag_ctr_flyany_framestop,7.090378e-01,1.465864e-01,210662
velmag_ctr_flyany_frametouch,4.338149e+00,-2.939638e+00,14098
velmag_ctr_flyany_framewalk,1.087766e+01,-6.582875e+00,139681
velmag_ctr_flyany_framewingextension,5.357215e+00,8.181934e-01,3869
velmag_ctr_flyany_framewingflick,7.755272e+00,-4.525166e+00,269
velmag_ctr_flyany_framewinggrooming,8.223302e-01,-5.762985e-01,32128
velmag_ctr_flyfemale_frameany,4.854507e+00,-4.723659e+00,239974
velmag_ctr_flymale_frameany,5.023788e+00,-4.988595e+00,239132
velmag_ctr_flymale_framechase,9.752627e+00,-4.131453e+00,9501
velmag_flyany_frameany,4.181657e+00,-5.143306e+00,479439
velmag_flyfemale_frameany,4.073033e+00,-4.661355e+00,239974
velmag_flymale_frameany,4.292562e+00,-4.894547e+00,239132
velmag_nose_flyany_frameany,5.222107e+00,-5.298158e+00,479439
velmag_nose_flyfemale_frameany,5.163452e+00,-4.782924e+00,239974
velmag_nose_flymale_frameany,5.282638e+00,-5.080404e+00,239132
velmag_tail_flyany_frameany,5.250760e+00,-5.259507e+00,479439
velmag_tail_flyfemale_frameany,5.201276e+00,-4.738260e+00,239974
velmag_tail_flymale_frameany,5.302088e+00,-5.049050e+00,239132
veltoward_nose2ell_flyany_framebackup_nearfly,-9.503590e-01,2.913867e+00,586
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.844197e-01,-4.141786e+00,10021
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.549589e+00,-7.912715e-01,678
veltoward_nose2ell_flyany_framenearfly,1.204475e-01,-4.725664e+00,146588
veltoward_nose2ell_flyany_frametouch,5.041683e-01,-1.977561e+00,14098
veltoward_nose2ell_flyfemale_framechase,8.291960e+00,1.510346e-01,213
veltoward_nose2ell_flyfemale_framenearfly,-9.261342e-01,-3.763991e+00,67719
veltoward_nose2ell_flyfemale_frametouch,-1.985482e-01,-5.312395e+00,2360
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.374503e+00,-1.999426e+00,9501
veltoward_nose2ell_flymale_framenearfly,1.168750e+00,6.520868e-01,78765
veltoward_nose2ell_flymale_frametouch,1.213813e+00,-2.839613e-01,11730
veltoward_nose2ell_flymale_framewingextension,2.583076e+00,-8.492308e-02,3718
wing_angle_diff_flyany_frameany,5.220224e-02,2.957019e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.486516e-01,-2.080608e+00,470
wing_angle_diff_flyany_framechase,3.986140e-02,1.226212e+00,9714
wing_angle_diff_flyany_framenearfly,5.371988e-02,1.739926e+00,146595
wing_angle_diff_flyany_frametouch,9.332863e-02,3.412923e+00,14098
wing_angle_diff_flyany_framewingextension,9.140318e-01,3.366319e+00,3869
wing_angle_diff_flyany_framewingflick,1.006476e+00,1.290858e+00,269
wing_angle_diff_flyany_framewinggrooming,3.681391e-01,-2.224994e+00,32128
wing_angle_diff_flyfemale_frameany,4.712570e-02,-2.510017e-01,239985
wing_angle_diff_flyfemale_framenearfly,5.262480e-02,2.117124e+00,67722
wing_angle_diff_flyfemale_frametouch,3.993425e-02,1.924867e+00,2360
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.736666e-02,6.135740e-01,239142
wing_angle_diff_flymale_frameattemptedcopulation,2.432540e-01,-2.225138e+00,464
wing_angle_diff_flymale_framechase,5.217195e-02,9.437233e-01,9501
wing_angle_diff_flymale_framenearfly,5.413164e-02,1.134954e+00,78769
wing_angle_diff_flymale_frametouch,1.462244e-01,3.660865e+00,11730
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210385e-01,-1.982814e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.093563e-01,1.549597e+00,3869
wing_angle_imbalance_flyany_framewingflick,1.752377e-01,-5.624926e-01,269
wing_angle_imbalance_flyfemale_frameany,1.204069e-01,-2.951791e+00,239985
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.217034e-01,-7.057360e-01,239142
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.652511e-03,1.727683e+00,479460
wing_anglel_flyany_framewingextension,-3.743140e-01,1.230495e+00,3869
wing_anglel_flyany_framewingflick,-4.868424e-01,-9.755950e-01,269
wing_anglel_flyfemale_frameany,-2.082014e-03,2.450140e+00,239985
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.260054e-03,6.139936e-01,239142
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.654973e-02,2.317506e+00,479460
wing_angler_flyany_framewingextension,5.397178e-01,3.246768e+00,3869
wing_angler_flyany_framewingflick,5.196341e-01,1.542437e+00,269
wing_angler_flyfemale_frameany,4.504368e-02,2.139240e+00,239985
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.810661e-02,1.622795e+00,239142
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.678758e-01,1.438418e+00,479460
wing_areal_mm_flyany_framewingextension,9.628659e-01,-1.136911e+00,3869
wing_areal_mm_flyany_framewinggrooming,6.639014e-01,1.104215e+00,32128
wing_areal_mm_flyfemale_frameany,1.033632e+00,1.613120e+00,239985
wing_areal_mm_flymale_frameany,9.015962e-01,8.965243e-01,239142
wing_arear_mm_flyany_frameany,9.805000e-01,1.699978e+00,479460
wing_arear_mm_flyany_framewingextension,1.112776e+00,3.226518e+00,3869
wing_arear_mm_flyany_framewinggrooming,6.940754e-01,2.011219e+00,32128
wing_arear_mm_flyfemale_frameany,1.050838e+00,1.963238e+00,239985
wing_arear_mm_flymale_frameany,9.096409e-01,1.010633e+00,239142
wing_trough_angle_flyany_frameany,1.810053e-02,3.790946e+00,479460
wing_trough_angle_flyany_framewingextension,7.292142e-02,2.461054e+00,3869
wing_trough_angle_flyany_framewingflick,1.845970e-02,2.248095e+00,269
wing_trough_angle_flyfemale_frameany,1.894831e-02,3.513361e+00,239985
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.725870e-02,2.080273e+00,239142
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.283061e+00,-9.297651e-01,479460
y_mm_flyany_frameany,-4.839708e-01,4.499461e-01,479460
yaw_flyany_framemove,1.245121e-02,1.550598e+00,268798
yaw_flyfemale_framemove,2.962063e-02,2.233987e+00,128557
yaw_flymale_framemove,-4.463795e-03,-1.016124e-01,140067
