field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.080179e+00,-2.779895e+00,26863
velmag_ctr_flyany_framewalk,1.403614e+01,-1.798022e+00,205784
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.807828e-01,-4.664227e+00,2397
velmag_ctr_flyfemale_frameany,7.851154e+00,2.147674e+00,238903
velmag_ctr_flymale_frameany,7.459927e+00,4.623736e-01,240488
velmag_ctr_flymale_framechase,1.253790e+01,-1.478970e+00,550
velmag_flyany_frameany,6.718451e+00,1.538961e+00,479400
velmag_flyfemale_frameany,6.839820e+00,2.320216e+00,238903
velmag_flymale_frameany,6.597883e+00,6.271712e-01,240488
velmag_nose_flyany_frameany,7.954569e+00,1.243099e+00,479400
velmag_nose_flyfemale_frameany,8.182777e+00,2.011671e+00,238903
velmag_nose_flymale_frameany,7.727885e+00,3.527847e-01,240488
velmag_tail_flyany_frameany,7.959783e+00,1.251536e+00,479400
velmag_tail_flyfemale_frameany,8.175588e+00,2.001422e+00,238903
velmag_tail_flymale_frameany,7.745402e+00,3.778408e-01,240488
veltoward_nose2ell_flyany_framebackup_nearfly,-7.156313e-02,-1.438977e-01,1838
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.615630e-02,9.857262e-03,23124
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.828217e-02,-1.734083e-02,978
veltoward_nose2ell_flyany_framenearfly,1.894640e-02,7.932502e-02,247471
veltoward_nose2ell_flyany_frametouch,2.782883e-02,2.078181e-02,26863
veltoward_nose2ell_flyfemale_framechase,3.359210e-01,-1.056120e+00,668
veltoward_nose2ell_flyfemale_framenearfly,1.271569e-02,5.087595e-02,132359
veltoward_nose2ell_flyfemale_frametouch,2.392394e-02,1.074665e-01,16057
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.595607e-01,-3.435892e-02,550
veltoward_nose2ell_flymale_framenearfly,2.511923e-02,2.558861e-03,115103
veltoward_nose2ell_flymale_frametouch,3.170047e-02,-1.139467e-02,10798
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.125259e-02,-2.849138e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.672719e-03,-1.011328e+00,1218
wing_angle_diff_flyany_framenearfly,4.282547e-02,-4.538078e-01,247481
wing_angle_diff_flyany_frametouch,3.861446e-02,6.882588e-03,26863
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.152647e-01,-2.509407e+00,2397
wing_angle_diff_flyfemale_frameany,5.296697e-02,-7.275291e-01,238913
wing_angle_diff_flyfemale_framenearfly,7.340352e-02,3.168114e+00,132365
wing_angle_diff_flyfemale_frametouch,5.718700e-02,3.500960e+00,16057
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.682492e-03,-3.568028e+00,240498
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.214801e-03,-1.262591e+00,550
wing_angle_diff_flymale_framenearfly,1.244107e-02,-2.509929e+00,115107
wing_angle_diff_flymale_frametouch,2.009065e-02,-1.062649e+00,10798
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.513450e-01,3.625341e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.812395e-01,7.247458e+00,238913
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216503e-01,-1.701870e-01,240498
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.560632e-03,4.055339e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.653604e-02,1.080138e+00,238913
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.153174e-02,5.064810e+00,240498
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.381323e-02,-7.177762e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.643093e-02,-2.152099e-02,238913
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.121423e-02,-9.525465e-01,240498
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.993075e-01,-3.243001e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.111518e-01,-4.159482e+00,2397
wing_areal_mm_flyfemale_frameany,8.068422e-01,-3.908043e+00,238913
wing_areal_mm_flymale_frameany,7.918215e-01,-1.869533e+00,240498
wing_arear_mm_flyany_frameany,8.167544e-01,-2.783362e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.037280e-01,-4.785372e+00,2397
wing_arear_mm_flyfemale_frameany,8.349121e-01,-3.256593e+00,238913
wing_arear_mm_flymale_frameany,7.987159e-01,-1.748302e+00,240498
wing_trough_angle_flyany_frameany,1.596716e-02,3.237661e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.645216e-03,3.710827e-01,238913
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.522653e-02,4.048109e+00,240498
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.383133e+00,1.321333e+00,479420
y_mm_flyany_frameany,4.408877e+00,1.968012e+00,479420
yaw_flyany_framemove,-1.783447e-02,-1.652557e+00,339157
yaw_flyfemale_framemove,1.313197e-02,1.195824e+00,199880
yaw_flymale_framemove,-4.861174e-02,-3.433175e+00,139268
