field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.013514e+01,-2.941414e+00,201335
velmag_ctr_flyany_framenearfly,4.272227e+00,-3.916875e+00,185268
velmag_ctr_flyany_framenearwall,5.548265e+00,-3.466307e+00,359916
velmag_ctr_flyany_framenotnearfly_notnearwall,4.399621e+00,-5.876693e-01,58466
velmag_ctr_flyany_framepivotcenter,1.466492e+00,-2.949754e+00,771
velmag_ctr_flyany_framepivottail,8.332547e+00,-2.788524e+00,13053
velmag_ctr_flyany_framerighting,1.362882e+01,-3.056930e+00,378
velmag_ctr_flyany_framestop,4.934961e-01,-4.993506e+00,230161
velmag_ctr_flyany_frametouch,3.537267e+00,-5.802857e+00,13704
velmag_ctr_flyany_framewalk,1.303718e+01,-3.824408e+00,119709
velmag_ctr_flyany_framewingextension,2.917795e+00,-1.423144e+00,924
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.971722e-01,-4.731500e+00,28394
velmag_ctr_flyfemale_frameany,4.431520e+00,-3.252538e+00,239720
velmag_ctr_flymale_frameany,6.035178e+00,-2.172723e+00,191350
velmag_ctr_flymale_framechase,1.141248e+01,-2.857949e+00,3056
velmag_flyany_frameany,4.342702e+00,-2.893501e+00,431496
velmag_flyfemale_frameany,3.713473e+00,-3.066887e+00,239720
velmag_flymale_frameany,5.137090e+00,-2.155859e+00,191350
velmag_nose_flyany_frameany,5.494490e+00,-3.047024e+00,431496
velmag_nose_flyfemale_frameany,4.777167e+00,-3.324009e+00,239720
velmag_nose_flymale_frameany,6.399255e+00,-2.169627e+00,191350
velmag_tail_flyany_frameany,5.515042e+00,-3.015442e+00,431496
velmag_tail_flyfemale_frameany,4.816264e+00,-3.270001e+00,239720
velmag_tail_flymale_frameany,6.396304e+00,-2.168906e+00,191350
veltoward_nose2ell_flyany_framebackup_nearfly,-1.688566e-02,8.345504e-02,1630
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.748513e-03,-7.653782e-02,8569
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.485908e-02,-1.003821e-01,650
veltoward_nose2ell_flyany_framenearfly,7.167631e-03,-8.769058e-02,185268
veltoward_nose2ell_flyany_frametouch,1.488520e-02,-7.447215e-02,13704
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.442066e-03,1.758114e-02,102577
veltoward_nose2ell_flyfemale_frametouch,7.093276e-03,3.982192e-03,4234
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.510326e-01,-4.889219e-02,3056
veltoward_nose2ell_flymale_framenearfly,1.790122e-02,-5.697737e-02,82265
veltoward_nose2ell_flymale_frametouch,2.459535e-02,-7.582514e-02,9130
veltoward_nose2ell_flymale_framewingextension,6.954128e-02,-3.756543e-02,801
wing_angle_diff_flyany_frameany,3.363549e-02,-2.677393e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.324882e-02,8.837726e-01,3119
wing_angle_diff_flyany_framenearfly,3.096711e-02,-1.648975e+00,185277
wing_angle_diff_flyany_frametouch,3.029628e-02,-1.126787e+00,13704
wing_angle_diff_flyany_framewingextension,7.784133e-01,7.343039e-02,924
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.540471e-01,-4.452909e+00,28394
wing_angle_diff_flyfemale_frameany,3.277114e-02,-2.706960e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.540488e-02,-2.236666e+00,102582
wing_angle_diff_flyfemale_frametouch,1.860525e-02,-1.881658e+00,4574
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.412438e-02,-1.966758e+00,191358
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.923099e-02,4.198933e-01,3056
wing_angle_diff_flymale_framenearfly,3.697948e-02,-8.917349e-01,82269
wing_angle_diff_flymale_frametouch,4.404570e-02,-6.536949e-01,9130
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.161175e-01,-1.474156e+00,431514
wing_angle_imbalance_flyany_framewingextension,6.939982e-01,1.675995e+00,924
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.147741e-01,-2.095047e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175069e-01,-5.781161e-01,191358
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.407174e-03,2.743037e+00,431514
wing_anglel_flyany_framewingextension,-2.968219e-01,2.212885e+00,924
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.245985e-03,2.585413e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.181342e-03,2.024966e+00,191358
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.722831e-02,-1.789294e+00,431514
wing_angler_flyany_framewingextension,4.815914e-01,2.230659e+00,924
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.652516e-02,-1.561327e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.794304e-02,-1.278492e+00,191358
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.908330e-01,2.945984e+00,431514
wing_areal_mm_flyany_framewingextension,8.311336e-01,-2.251821e+00,924
wing_areal_mm_flyany_framewinggrooming,6.269144e-01,1.166398e+00,28394
wing_areal_mm_flyfemale_frameany,1.043649e+00,2.587471e+00,239730
wing_areal_mm_flymale_frameany,9.243887e-01,2.372629e+00,191358
wing_arear_mm_flyany_frameany,9.933815e-01,2.857647e+00,431514
wing_arear_mm_flyany_framewingextension,9.885240e-01,1.612226e+00,924
wing_arear_mm_flyany_framewinggrooming,6.140271e-01,1.220690e-01,28394
wing_arear_mm_flyfemale_frameany,1.045061e+00,2.479152e+00,239730
wing_arear_mm_flymale_frameany,9.285764e-01,2.362669e+00,191358
wing_trough_angle_flyany_frameany,9.455542e-03,1.195171e+00,431514
wing_trough_angle_flyany_framewingextension,7.594098e-02,2.347013e+00,924
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.628080e-03,1.088909e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.330364e-03,6.892697e-01,191358
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.178767e+01,-5.472219e+00,431514
y_mm_flyany_frameany,-1.256190e+00,-7.986062e-01,431514
yaw_flyany_framemove,-4.986276e-03,-1.901159e-01,201353
yaw_flyfemale_framemove,1.597603e-03,3.016404e-01,96291
yaw_flymale_framemove,-1.387880e-02,-7.448949e-01,104926
