field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.823121e+00,4.212418e+00,162551
velmag_ctr_flyany_framenearwall,1.064235e+01,3.086849e+00,403625
velmag_ctr_flyany_framenotnearfly_notnearwall,8.985859e+00,4.724358e+00,70360
velmag_ctr_flyany_framepivotcenter,3.803187e+00,4.261319e+00,239
velmag_ctr_flyany_framepivottail,1.065743e+01,1.264504e+00,17911
velmag_ctr_flyany_framerighting,1.694421e+01,1.256381e+00,3308
velmag_ctr_flyany_framestop,7.387820e-01,2.077877e+00,126229
velmag_ctr_flyany_frametouch,7.086866e+00,4.307483e+00,10514
velmag_ctr_flyany_framewalk,1.782271e+01,1.379592e+00,191945
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.670916e+01,-1.247188e-01,1868
velmag_ctr_flyany_framewinggrooming,9.008209e-01,1.533437e+00,16430
velmag_ctr_flyfemale_frameany,1.015416e+01,4.314515e+00,218908
velmag_ctr_flymale_frameany,1.038973e+01,3.410195e+00,259896
velmag_ctr_flymale_framechase,1.834913e+01,2.410393e+00,300
velmag_flyany_frameany,8.802579e+00,3.818308e+00,479440
velmag_flyfemale_frameany,8.556222e+00,3.951317e+00,218908
velmag_flymale_frameany,9.026279e+00,3.158093e+00,259896
velmag_nose_flyany_frameany,1.087363e+01,4.371374e+00,479440
velmag_nose_flyfemale_frameany,1.082514e+01,4.555784e+00,218908
velmag_nose_flymale_frameany,1.093092e+01,3.622682e+00,259896
velmag_tail_flyany_frameany,1.086858e+01,4.358259e+00,479440
velmag_tail_flyfemale_frameany,1.082247e+01,4.545570e+00,218908
velmag_tail_flymale_frameany,1.092366e+01,3.606658e+00,259896
veltoward_nose2ell_flyany_framebackup_nearfly,-3.380322e-02,2.565498e-02,2206
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.730143e-02,7.968279e-02,16578
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.912716e-02,-2.110266e-02,854
veltoward_nose2ell_flyany_framenearfly,1.941401e-02,8.144627e-02,162551
veltoward_nose2ell_flyany_frametouch,2.975501e-02,1.197581e-02,10514
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.639511e-02,6.899299e-02,77909
veltoward_nose2ell_flyfemale_frametouch,2.164738e-02,8.897041e-02,5010
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.358951e-01,4.190543e-02,300
veltoward_nose2ell_flymale_framenearfly,2.212555e-02,-1.225978e-02,84362
veltoward_nose2ell_flymale_frametouch,3.618416e-02,-1.854652e-02,5500
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.681972e-02,-6.364106e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.899116e-02,5.230992e-01,446
wing_angle_diff_flyany_framenearfly,4.797772e-02,3.114885e-01,162560
wing_angle_diff_flyany_frametouch,4.690744e-02,4.261690e-01,10514
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.540761e-01,9.321899e-01,1868
wing_angle_diff_flyany_framewinggrooming,3.730204e-01,-2.996138e+00,16430
wing_angle_diff_flyfemale_frameany,6.552769e-02,4.931052e-01,218917
wing_angle_diff_flyfemale_framenearfly,6.773244e-02,2.935622e+00,77913
wing_angle_diff_flyfemale_frametouch,5.866164e-02,3.709268e+00,5010
wing_angle_diff_flyfemale_framewingflick,9.534841e-01,NaN,1758
wing_angle_diff_flymale_frameany,4.938257e-02,-1.147856e+00,259907
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.051624e-02,-8.327747e-01,300
wing_angle_diff_flymale_framenearfly,3.088055e-02,-1.122768e+00,84367
wing_angle_diff_flymale_frametouch,3.861273e-02,-4.697038e-01,5500
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.476226e-01,2.776907e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.962367e-01,4.557255e-01,1868
wing_angle_imbalance_flyfemale_frameany,1.628706e-01,4.630509e+00,218917
wing_angle_imbalance_flyfemale_framewingflick,1.968408e-01,NaN,1758
wing_angle_imbalance_flymale_frameany,1.348109e-01,8.536430e-01,259907
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.847728e-02,9.973905e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.582325e-01,-5.739754e-01,1868
wing_anglel_flyfemale_frameany,-2.317318e-02,2.407265e-01,218917
wing_anglel_flyfemale_framewingflick,-4.567117e-01,NaN,1758
wing_anglel_flymale_frameany,-1.445902e-02,1.173490e+00,259907
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.834244e-02,-6.475426e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.958436e-01,1.234314e+00,1868
wing_angler_flyfemale_frameany,4.235451e-02,1.019804e+00,218917
wing_angler_flyfemale_framewingflick,4.967723e-01,NaN,1758
wing_angler_flymale_frameany,3.492355e-02,-7.543569e-01,259907
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.138013e-01,-2.049586e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.942755e-01,-5.071114e-02,16430
wing_areal_mm_flyfemale_frameany,8.588976e-01,-1.963353e+00,218917
wing_areal_mm_flymale_frameany,7.757929e-01,-1.601369e+00,259907
wing_arear_mm_flyany_frameany,8.260430e-01,-1.762364e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.666111e-01,-1.761591e+00,16430
wing_arear_mm_flyfemale_frameany,8.737035e-01,-1.652592e+00,218917
wing_arear_mm_flymale_frameany,7.858206e-01,-1.396899e+00,259907
wing_trough_angle_flyany_frameany,7.127274e-03,5.842652e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.637229e-02,2.121347e+00,1868
wing_trough_angle_flyfemale_frameany,5.716968e-03,3.698670e-01,218917
wing_trough_angle_flyfemale_framewingflick,1.759634e-02,NaN,1758
wing_trough_angle_flymale_frameany,8.337699e-03,4.257307e-01,259907
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.434229e+00,-1.406578e+00,479460
y_mm_flyany_frameany,-6.017890e+00,-2.922775e+00,479460
yaw_flyany_framemove,-1.144228e-03,3.282622e-01,353231
yaw_flyfemale_framemove,-2.346692e-02,-1.619961e+00,174237
yaw_flymale_framemove,1.643905e-02,1.699873e+00,178671
