field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.372228e+01,-3.754517e+00,156718
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.693573e-01,-3.215968e+00,6039
velmag_ctr_flyfemale_frameany,5.881098e+00,-2.157703e+00,238801
velmag_ctr_flymale_frameany,6.698439e+00,-1.757283e+00,240587
velmag_ctr_flymale_framechase,1.322173e+01,-1.569001e+00,288
velmag_flyany_frameany,5.400011e+00,-2.024360e+00,479420
velmag_flyfemale_frameany,5.041452e+00,-2.032247e+00,238801
velmag_flymale_frameany,5.756588e+00,-1.762157e+00,240587
velmag_nose_flyany_frameany,6.636456e+00,-2.139040e+00,479420
velmag_nose_flyfemale_frameany,6.213593e+00,-2.244068e+00,238801
velmag_nose_flymale_frameany,7.056807e+00,-1.769499e+00,240587
velmag_tail_flyany_frameany,6.581987e+00,-2.206672e+00,479420
velmag_tail_flyfemale_frameany,6.176014e+00,-2.291560e+00,238801
velmag_tail_flymale_frameany,6.985565e+00,-1.846186e+00,240587
veltoward_nose2ell_flyany_framebackup_nearfly,-1.874852e+00,-1.147678e+00,2214
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.388561e-01,2.293706e+00,17165
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.283827e+00,-9.360151e-02,887
veltoward_nose2ell_flyany_framenearfly,3.904791e-01,-4.142471e-01,218200
veltoward_nose2ell_flyany_frametouch,4.524540e-01,-3.108804e+00,12383
veltoward_nose2ell_flyfemale_framechase,1.100423e+01,5.625628e-01,230
veltoward_nose2ell_flyfemale_framenearfly,4.380165e-01,2.567572e+00,110186
veltoward_nose2ell_flyfemale_frametouch,4.291612e-01,-2.064806e-01,6199
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.212836e+01,-8.122133e-01,288
veltoward_nose2ell_flymale_framenearfly,3.432098e-01,-2.445649e+00,107987
veltoward_nose2ell_flymale_frametouch,4.748605e-01,-3.260840e+00,6184
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.795026e-02,-5.036530e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.653431e-03,-2.318844e+00,518
wing_angle_diff_flyany_framenearfly,2.186236e-02,-3.213599e+00,218208
wing_angle_diff_flyany_frametouch,2.595431e-02,-2.381977e+00,12383
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.460455e-01,-5.519926e+00,6039
wing_angle_diff_flyfemale_frameany,1.967760e-02,-4.431130e+00,238811
wing_angle_diff_flyfemale_framenearfly,2.337900e-02,-2.782909e+00,110191
wing_angle_diff_flyfemale_frametouch,3.244335e-02,-3.992475e-01,6199
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.615250e-02,-4.148553e+00,240597
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.016793e-03,-2.565668e+00,288
wing_angle_diff_flymale_framenearfly,2.020618e-02,-2.800148e+00,107990
wing_angle_diff_flymale_frametouch,1.959266e-02,-2.673363e+00,6184
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.052533e-01,-4.421379e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.045416e-01,-4.669920e+00,238811
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.059432e-01,-3.040774e+00,240597
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.967089e-03,4.167741e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.829654e-03,3.742234e+00,238811
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.067433e-03,3.168355e+00,240597
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.598317e-02,-4.401785e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.784794e-02,-3.062043e+00,238811
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.408506e-02,-3.780458e+00,240597
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.181605e-01,-1.747735e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.076947e-01,-4.234737e+00,6039
wing_areal_mm_flyfemale_frameany,8.417504e-01,-1.960056e+00,238811
wing_areal_mm_flymale_frameany,7.947824e-01,-1.192637e+00,240597
wing_arear_mm_flyany_frameany,8.182506e-01,-1.841540e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.040811e-01,-4.453162e+00,6039
wing_arear_mm_flyfemale_frameany,8.433093e-01,-1.993120e+00,238811
wing_arear_mm_flymale_frameany,7.934126e-01,-1.355311e+00,240597
wing_trough_angle_flyany_frameany,7.099781e-03,3.904891e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.801803e-03,8.448128e-01,238811
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.393745e-03,-2.083438e-01,240597
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.611964e+00,-3.899586e-01,479440
y_mm_flyany_frameany,-5.577790e+00,-2.600116e+00,479440
yaw_flyany_framemove,-8.816486e-03,-7.560941e-01,270663
yaw_flyfemale_framemove,-3.173265e-03,-2.315807e-01,125708
yaw_flymale_framemove,-1.481850e-02,-8.278758e-01,144955
