field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.200600e+00,-1.037697e+00,14238
velmag_ctr_flyany_framewalk,1.400597e+01,-3.325567e+00,148928
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.724651e-01,1.591054e-01,21030
velmag_ctr_flyfemale_frameany,6.299654e+00,-3.096506e+00,228268
velmag_ctr_flymale_frameany,7.567553e+00,-2.241747e+00,250688
velmag_ctr_flymale_framechase,1.287652e+01,-2.126993e+00,312
velmag_flyany_frameany,5.868135e+00,-2.994046e+00,479340
velmag_flyfemale_frameany,5.152696e+00,-3.352249e+00,228268
velmag_flymale_frameany,6.522071e+00,-2.335459e+00,250688
velmag_nose_flyany_frameany,7.330952e+00,-2.812158e+00,479340
velmag_nose_flyfemale_frameany,6.732342e+00,-3.035915e+00,228268
velmag_nose_flymale_frameany,7.875504e+00,-2.283646e+00,250688
velmag_tail_flyany_frameany,7.360339e+00,-2.780532e+00,479340
velmag_tail_flyfemale_frameany,6.751396e+00,-3.022233e+00,228268
velmag_tail_flymale_frameany,7.914456e+00,-2.238973e+00,250688
veltoward_nose2ell_flyany_framebackup_nearfly,-5.429796e-02,1.401070e-01,2006
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.716104e-02,9.179912e-02,20241
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.770066e-02,1.566374e-01,840
veltoward_nose2ell_flyany_framenearfly,1.858532e-02,-8.229533e-02,187740
veltoward_nose2ell_flyany_frametouch,2.484683e-02,-9.864108e-02,14238
veltoward_nose2ell_flyfemale_framechase,2.865084e-01,-1.063617e+00,288
veltoward_nose2ell_flyfemale_framenearfly,1.921719e-02,8.340724e-02,95684
veltoward_nose2ell_flyfemale_frametouch,2.143553e-02,-1.083450e-02,8805
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.776740e-01,-1.397784e-01,312
veltoward_nose2ell_flymale_framenearfly,1.760669e-02,-1.147100e-01,91914
veltoward_nose2ell_flymale_frametouch,2.764802e-02,-1.009404e-01,5423
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.186644e-02,-1.958534e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.960613e-03,-7.018731e-01,600
wing_angle_diff_flyany_framenearfly,2.196996e-02,-1.481268e+00,187748
wing_angle_diff_flyany_frametouch,2.089444e-02,-1.304123e+00,14238
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.660963e-01,-2.981741e+00,21030
wing_angle_diff_flyfemale_frameany,3.227060e-02,-2.032025e+00,228277
wing_angle_diff_flyfemale_framenearfly,2.397483e-02,-1.250101e+00,95685
wing_angle_diff_flyfemale_frametouch,2.346133e-02,-4.270582e-01,8805
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.139402e-02,-1.398378e+00,250699
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.815983e-03,-9.162617e-01,312
wing_angle_diff_flymale_framenearfly,2.003155e-02,-1.298489e+00,91921
wing_angle_diff_flymale_frametouch,1.905955e-02,-1.379187e+00,5423
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.338194e-01,-7.629375e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.487309e-01,5.254940e-01,228277
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201604e-01,-1.458753e+00,250699
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.047160e-03,2.021672e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.253382e-05,3.032380e+00,228277
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.343295e-02,6.684890e-01,250699
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.481928e-02,-1.293098e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.234313e-02,-4.409031e-02,228277
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.796108e-02,-1.666804e+00,250699
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.090428e-01,-3.846280e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.861739e-01,2.522992e+00,21030
wing_areal_mm_flyfemale_frameany,9.434680e-01,-7.516312e-01,228277
wing_areal_mm_flymale_frameany,8.776637e-01,1.306708e-01,250699
wing_arear_mm_flyany_frameany,9.158503e-01,-3.114634e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.526194e-01,5.378631e-01,21030
wing_arear_mm_flyfemale_frameany,9.533201e-01,-6.219362e-01,228277
wing_arear_mm_flymale_frameany,8.817776e-01,1.284080e-01,250699
wing_trough_angle_flyany_frameany,6.939640e-03,6.493058e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.478243e-02,2.454920e+00,228277
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.651429e-04,-1.103633e+00,250699
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.182039e+01,-2.865243e+00,479360
y_mm_flyany_frameany,9.435919e+00,5.043713e+00,479360
yaw_flyany_framemove,-1.256526e-02,-1.175596e+00,313600
yaw_flyfemale_framemove,-3.602369e-02,-2.699020e+00,154703
yaw_flymale_framemove,7.411182e-03,8.443456e-01,158559
