field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.098954e+01,-2.047308e+00,209235
velmag_ctr_flyany_framenearfly,5.162636e+00,-2.732071e+00,209782
velmag_ctr_flyany_framenearwall,5.687920e+00,-3.378073e+00,414007
velmag_ctr_flyany_framenotnearfly_notnearwall,5.178057e+00,6.180446e-01,38554
velmag_ctr_flyany_framepivotcenter,2.056492e+00,-1.189825e+00,512
velmag_ctr_flyany_framepivottail,1.046650e+01,5.446716e-01,11548
velmag_ctr_flyany_framerighting,1.835852e+01,2.889072e+00,300
velmag_ctr_flyany_framestop,6.767410e-01,2.084117e-01,246100
velmag_ctr_flyany_frametouch,5.452884e+00,-6.128237e-01,12822
velmag_ctr_flyany_framewalk,1.502155e+01,-1.889910e+00,108364
velmag_ctr_flyany_framewingextension,6.470888e+00,1.345816e+00,230
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.671385e-01,2.011070e-01,35815
velmag_ctr_flyfemale_frameany,5.564421e+00,-1.788277e+00,235301
velmag_ctr_flymale_frameany,5.517848e+00,-2.872400e+00,219837
velmag_ctr_flymale_framechase,1.427126e+01,-9.325055e-01,534
velmag_flyany_frameany,4.586872e+00,-2.570783e+00,455335
velmag_flyfemale_frameany,4.615448e+00,-1.790835e+00,235301
velmag_flymale_frameany,4.559301e+00,-2.951945e+00,219837
velmag_nose_flyany_frameany,6.001010e+00,-2.421376e+00,455335
velmag_nose_flyfemale_frameany,6.018995e+00,-1.742801e+00,235301
velmag_nose_flymale_frameany,5.983582e+00,-2.754258e+00,219837
velmag_tail_flyany_frameany,5.974488e+00,-2.451917e+00,455335
velmag_tail_flyfemale_frameany,6.014418e+00,-1.744820e+00,235301
velmag_tail_flymale_frameany,5.933664e+00,-2.807345e+00,219837
veltoward_nose2ell_flyany_framebackup_nearfly,-3.082196e-02,3.736051e-02,1054
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.879111e-02,1.265788e-01,12012
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.779103e-02,4.229607e-02,252
veltoward_nose2ell_flyany_framenearfly,1.478514e-02,1.084257e-02,209782
veltoward_nose2ell_flyany_frametouch,3.200973e-02,1.647785e-02,12822
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.405222e-02,7.260002e-02,115448
veltoward_nose2ell_flyfemale_frametouch,2.465335e-02,1.316817e-01,6094
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.441085e-01,-8.360418e-03,534
veltoward_nose2ell_flymale_framenearfly,1.558207e-02,-5.618912e-02,94334
veltoward_nose2ell_flymale_frametouch,3.970117e-02,-2.250622e-02,6727
veltoward_nose2ell_flymale_framewingextension,1.046190e-01,-8.266211e-03,223
wing_angle_diff_flyany_frameany,5.938149e-02,-4.817131e-01,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.094701e-02,9.258105e-01,681
wing_angle_diff_flyany_framenearfly,4.712199e-02,2.445171e-02,209786
wing_angle_diff_flyany_frametouch,4.806718e-02,2.759417e-01,12822
wing_angle_diff_flyany_framewingextension,6.326201e-01,-3.523946e+00,230
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.226083e-01,-1.305095e+00,35817
wing_angle_diff_flyfemale_frameany,4.431818e-02,-1.738322e+00,235311
wing_angle_diff_flyfemale_framenearfly,3.461324e-02,-1.129108e+00,115450
wing_angle_diff_flyfemale_frametouch,2.440834e-02,-1.045847e+00,6094
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.525603e-02,6.077230e-01,219846
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.362393e-02,1.210047e+00,534
wing_angle_diff_flymale_framenearfly,5.967078e-02,7.576525e-01,94336
wing_angle_diff_flymale_frametouch,7.373078e-02,7.984760e-01,6727
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.195064e-01,-1.267950e+00,455354
wing_angle_imbalance_flyany_framewingextension,4.567769e-01,-3.659984e+00,230
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.148105e-01,-2.428821e+00,235311
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.244481e-01,3.183401e-02,219846
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.742218e-02,-2.476677e-01,455354
wing_anglel_flyany_framewingextension,-2.422798e-01,2.968136e+00,230
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.612455e-02,1.491334e+00,235311
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.935627e-02,-1.623753e+00,219846
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.195931e-02,-1.095697e+00,455354
wing_angler_flyany_framewingextension,3.903402e-01,8.064253e-01,230
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.819363e-02,-1.177194e+00,235311
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.589976e-02,-5.855385e-01,219846
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.246442e-01,-2.169470e+00,455354
wing_areal_mm_flyany_framewingextension,8.013804e-01,-2.724910e+00,230
wing_areal_mm_flyany_framewinggrooming,5.394872e-01,-3.075109e+00,35817
wing_areal_mm_flyfemale_frameany,8.666887e-01,-1.987244e+00,235311
wing_areal_mm_flymale_frameany,7.799886e-01,-2.106713e+00,219846
wing_arear_mm_flyany_frameany,8.323152e-01,-2.016921e+00,455354
wing_arear_mm_flyany_framewingextension,9.065382e-01,2.393402e-01,230
wing_arear_mm_flyany_framewinggrooming,5.708446e-01,-1.929420e+00,35817
wing_arear_mm_flyfemale_frameany,8.802167e-01,-1.697753e+00,235311
wing_arear_mm_flymale_frameany,7.814794e-01,-2.170240e+00,219846
wing_trough_angle_flyany_frameany,2.581075e-04,-1.552493e+00,455354
wing_trough_angle_flyany_framewingextension,6.367715e-02,2.047984e+00,230
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.704642e-03,-4.642016e-02,235311
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.419740e-03,-2.106373e+00,219846
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.780545e+01,-4.503888e+00,455354
y_mm_flyany_frameany,-8.117371e+00,-3.932527e+00,455354
yaw_flyany_framemove,-2.351161e-03,1.813739e-01,209254
yaw_flyfemale_framemove,-5.322981e-04,5.226868e-02,112744
yaw_flymale_framemove,-4.551740e-03,1.787310e-01,96428
