field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,4.110780e+00,5.576110e-01,911
velmag_ctr_flyany_framebackup,9.216212e+00,1.854344e+00,3192
velmag_ctr_flyany_framebodyturn,1.093776e+01,4.897153e-01,5336
velmag_ctr_flyany_framecrabwalkall,1.462754e+01,1.083415e+00,41859
velmag_ctr_flyany_framecrabwalkextreme,7.390128e+00,-2.263017e-01,1210
velmag_ctr_flyany_framejump,4.989284e+01,-7.185239e-02,675
velmag_ctr_flyany_framemove,1.243517e+01,2.780298e-01,250092
velmag_ctr_flyany_framenearfly,6.965442e+00,8.306344e-01,194764
velmag_ctr_flyany_framenearwall,7.759181e+00,3.307352e-01,396470
velmag_ctr_flyany_framenotnearfly_notnearwall,4.426560e+00,-2.186185e-01,45758
velmag_ctr_flyany_framepivotcenter,2.838920e+00,1.626838e+00,828
velmag_ctr_flyany_framepivottail,1.072056e+01,1.333177e+00,14357
velmag_ctr_flyany_framerighting,1.536410e+01,-2.162117e-01,613
velmag_ctr_flyany_framestop,6.721981e-01,7.850783e-01,205428
velmag_ctr_flyany_frametouch,5.185960e+00,-1.353521e-01,26731
velmag_ctr_flyany_framewalk,1.631615e+01,2.994787e-01,145096
velmag_ctr_flyany_framewingextension,4.109790e+00,-6.548192e-02,7766
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.491256e-01,5.494374e-01,36961
velmag_ctr_flyfemale_frameany,6.671780e+00,4.589935e-01,191778
velmag_ctr_flymale_frameany,7.485249e+00,3.481487e-01,263191
velmag_ctr_flymale_framechase,1.363759e+01,-8.580421e-01,13480
velmag_flyany_frameany,6.033638e+00,3.856839e-01,455520
velmag_flyfemale_frameany,5.545837e+00,3.274509e-01,191778
velmag_flymale_frameany,6.388565e+00,2.082773e-01,263191
velmag_nose_flyany_frameany,7.618413e+00,6.362496e-01,455520
velmag_nose_flyfemale_frameany,7.185786e+00,5.759826e-01,191778
velmag_nose_flymale_frameany,7.933098e+00,4.572549e-01,263191
velmag_tail_flyany_frameany,7.632622e+00,6.553783e-01,455520
velmag_tail_flyfemale_frameany,7.207588e+00,6.023573e-01,191778
velmag_tail_flymale_frameany,7.941434e+00,4.691703e-01,263191
veltoward_nose2ell_flyany_framebackup_nearfly,-3.728919e-02,-1.753340e-02,1650
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.169776e-02,-1.602724e-01,13177
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.666423e-02,-4.197164e-02,867
veltoward_nose2ell_flyany_framenearfly,1.456956e-02,1.823215e-02,194764
veltoward_nose2ell_flyany_frametouch,3.825910e-02,6.406069e-02,26731
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.977163e-02,-1.686271e-01,81715
veltoward_nose2ell_flyfemale_frametouch,7.395735e-03,-1.447501e-02,2993
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.367135e-01,-1.018641e-03,13480
veltoward_nose2ell_flymale_framenearfly,5.350604e-02,1.017152e-01,112750
veltoward_nose2ell_flymale_frametouch,5.797899e-02,4.815993e-02,23688
veltoward_nose2ell_flymale_framewingextension,9.191616e-02,-6.044996e-03,7758
wing_angle_diff_flyany_frameany,8.709448e-02,2.136781e+00,455543
wing_angle_diff_flyany_frameattemptedcopulation,4.070575e-01,-5.081873e-01,911
wing_angle_diff_flyany_framechase,7.950649e-02,3.439870e+00,13489
wing_angle_diff_flyany_framenearfly,8.630822e-02,3.672427e+00,194773
wing_angle_diff_flyany_frametouch,1.189283e-01,5.115816e+00,26731
wing_angle_diff_flyany_framewingextension,8.169779e-01,1.142849e+00,7766
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.884421e-01,1.477804e+00,36961
wing_angle_diff_flyfemale_frameany,8.182007e-02,1.804583e+00,191788
wing_angle_diff_flyfemale_framenearfly,7.018823e-02,2.625057e+00,81720
wing_angle_diff_flyfemale_frametouch,5.637674e-02,3.125839e+00,2993
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.067766e-02,1.742626e+00,263204
wing_angle_diff_flymale_frameattemptedcopulation,4.338948e-01,-3.324953e-01,897
wing_angle_diff_flymale_framechase,8.326124e-02,2.146644e+00,13480
wing_angle_diff_flymale_framenearfly,9.760268e-02,3.279747e+00,112754
wing_angle_diff_flymale_frametouch,1.520183e-01,4.152231e+00,23688
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.508660e-01,3.714545e+00,455543
wing_angle_imbalance_flyany_framewingextension,5.921959e-01,-5.711495e-01,7766
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.452080e-01,2.170357e+00,191788
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.549539e-01,3.766825e+00,263204
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.696882e-02,-3.284605e-01,455543
wing_anglel_flyany_framewingextension,-2.838590e-01,2.460668e+00,7766
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.418362e-02,-1.244890e+00,191788
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.160247e-02,2.701352e-01,263204
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.012566e-02,3.370499e+00,455543
wing_angler_flyany_framewingextension,5.331189e-01,3.120691e+00,7766
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.763645e-02,1.535456e+00,191788
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.907519e-02,3.161028e+00,263204
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.257189e-01,6.334742e-01,455543
wing_areal_mm_flyany_framewingextension,7.678209e-01,-3.241082e+00,7766
wing_areal_mm_flyany_framewinggrooming,6.294343e-01,1.352500e+00,36961
wing_areal_mm_flyfemale_frameany,9.965011e-01,9.788600e-01,191788
wing_areal_mm_flymale_frameany,8.748752e-01,6.881770e-01,263204
wing_arear_mm_flyany_frameany,9.355974e-01,8.156150e-01,455543
wing_arear_mm_flyany_framewingextension,1.062418e+00,2.974105e+00,7766
wing_arear_mm_flyany_framewinggrooming,6.345026e-01,1.203317e+00,36961
wing_arear_mm_flyfemale_frameany,9.990196e-01,9.337345e-01,191788
wing_arear_mm_flymale_frameany,8.900908e-01,1.053792e+00,263204
wing_trough_angle_flyany_frameany,1.378694e-02,2.579393e+00,455543
wing_trough_angle_flyany_framewingextension,8.800016e-02,2.627014e+00,7766
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.329718e-03,3.669685e-01,191788
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.920674e-02,2.758950e+00,263204
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.404616e-01,-3.528443e-03,455543
y_mm_flyany_frameany,-4.380328e+00,-2.248564e+00,455543
yaw_flyany_framemove,-1.925427e-02,-1.637130e+00,250115
yaw_flyfemale_framemove,-2.138696e-02,-1.347459e+00,100414
yaw_flymale_framemove,-1.760424e-02,-9.004120e-01,149445
