field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.418683e+00,-3.268592e+00,356
velmag_ctr_flyany_framejump,5.112625e+01,9.182639e-01,449
velmag_ctr_flyany_framemove,9.489667e+00,-3.431164e+00,228588
velmag_ctr_flyany_framenearfly,4.372798e+00,-3.512270e+00,212251
velmag_ctr_flyany_framenearwall,5.294269e+00,-3.788111e+00,390820
velmag_ctr_flyany_framenotnearfly_notnearwall,2.921622e+00,-1.242424e+00,67240
velmag_ctr_flyany_framepivotcenter,1.949257e+00,-1.252505e+00,2643
velmag_ctr_flyany_framepivottail,9.381938e+00,-7.208303e-01,10720
velmag_ctr_flyany_framerighting,1.450534e+01,-1.929357e+00,651
velmag_ctr_flyany_framestop,5.149564e-01,-4.076802e+00,250878
velmag_ctr_flyany_frametouch,4.595970e+00,-2.670870e+00,15836
velmag_ctr_flyany_framewalk,1.370745e+01,-2.915876e+00,107546
velmag_ctr_flyany_framewingextension,2.121302e+00,-2.041428e+00,4627
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.384612e-01,-3.430047e+00,13501
velmag_ctr_flyfemale_frameany,4.510588e+00,-2.978063e+00,238839
velmag_ctr_flymale_frameany,5.196706e+00,-2.861283e+00,240627
velmag_ctr_flymale_framechase,1.129563e+01,-2.813772e+00,5201
velmag_flyany_frameany,3.975256e+00,-3.161736e+00,479466
velmag_flyfemale_frameany,3.633313e+00,-3.008055e+00,238839
velmag_flymale_frameany,4.314659e+00,-2.895483e+00,240627
velmag_nose_flyany_frameany,5.316611e+00,-3.024043e+00,479466
velmag_nose_flyfemale_frameany,4.981579e+00,-2.895631e+00,238839
velmag_nose_flymale_frameany,5.649153e+00,-2.757839e+00,240627
velmag_tail_flyany_frameany,5.280563e+00,-3.063136e+00,479466
velmag_tail_flyfemale_frameany,4.951588e+00,-2.927154e+00,238839
velmag_tail_flymale_frameany,5.607094e+00,-2.797243e+00,240627
veltoward_nose2ell_flyany_framebackup_nearfly,1.063005e-02,1.338963e+00,923
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.046050e-03,-3.870046e-01,8187
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.185536e-02,1.093575e+00,221
veltoward_nose2ell_flyany_framenearfly,9.087979e-03,-1.455122e+00,212251
veltoward_nose2ell_flyany_frametouch,1.842002e-02,-1.429714e+00,15836
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.118578e-03,1.885208e-04,115989
veltoward_nose2ell_flyfemale_frametouch,2.788009e-03,-9.762012e-01,3661
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.422959e-01,-1.798182e+00,5201
veltoward_nose2ell_flymale_framenearfly,2.612369e-02,-8.392980e-01,96262
veltoward_nose2ell_flymale_frametouch,3.380340e-02,-1.250011e+00,12175
veltoward_nose2ell_flymale_framewingextension,4.508909e-02,-1.205970e+00,4627
wing_angle_diff_flyany_frameany,2.688029e-02,-3.240551e+00,479487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.199383e-02,3.419286e-01,5219
wing_angle_diff_flyany_framenearfly,3.004099e-02,-1.514876e+00,212265
wing_angle_diff_flyany_frametouch,4.167239e-02,-1.160750e-01,15836
wing_angle_diff_flyany_framewingextension,8.302348e-01,9.779371e-01,4627
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.129734e-01,-5.865086e+00,13502
wing_angle_diff_flyfemale_frameany,1.541927e-02,-3.958650e+00,238850
wing_angle_diff_flyfemale_framenearfly,1.778391e-02,-2.725568e+00,115998
wing_angle_diff_flyfemale_frametouch,2.271322e-02,-9.106685e-01,3661
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.825619e-02,-1.885757e+00,240637
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.656438e-02,-6.792131e-02,5201
wing_angle_diff_flymale_framenearfly,4.217942e-02,-4.626572e-01,96267
wing_angle_diff_flymale_frametouch,6.044012e-02,1.698913e-01,12175
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.027321e-01,-3.802584e+00,479487
wing_angle_imbalance_flyany_framewingextension,7.369328e-01,2.136978e+00,4627
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.038422e-01,-3.766223e+00,238850
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.016302e-01,-2.813262e+00,240637
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.851030e-03,2.324089e+00,479487
wing_anglel_flyany_framewingextension,-3.852797e-01,1.049631e+00,4627
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.154076e-02,1.847155e+00,238850
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.173846e-03,1.938819e+00,240637
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.702926e-02,-3.205339e+00,479487
wing_angler_flyany_framewingextension,4.449551e-01,1.627073e+00,4627
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.878508e-03,-4.281418e+00,238850
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.008235e-02,-1.228537e+00,240637
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.246766e-01,1.239337e+00,479487
wing_areal_mm_flyany_framewingextension,8.527791e-01,-1.974273e+00,4627
wing_areal_mm_flyany_framewinggrooming,6.103959e-01,4.770633e-01,13502
wing_areal_mm_flyfemale_frameany,9.554663e-01,3.716504e-01,238850
wing_areal_mm_flymale_frameany,8.941156e-01,2.028189e+00,240637
wing_arear_mm_flyany_frameany,9.261086e-01,1.163848e+00,479487
wing_arear_mm_flyany_framewingextension,9.324741e-01,8.261116e-01,4627
wing_arear_mm_flyany_framewinggrooming,6.098109e-01,7.306104e-02,13502
wing_arear_mm_flyfemale_frameany,9.564519e-01,3.150059e-01,238850
wing_arear_mm_flymale_frameany,8.959906e-01,1.948757e+00,240637
wing_trough_angle_flyany_frameany,1.334652e-05,-1.455290e+00,479487
wing_trough_angle_flyany_framewingextension,2.322171e-02,1.372632e+00,4627
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.462183e-03,-3.064093e+00,238850
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.418510e-03,6.800410e-01,240637
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.045265e+00,2.665502e+00,479487
y_mm_flyany_frameany,6.462211e+00,2.965507e+00,479487
yaw_flyany_framemove,-2.408598e-02,-2.315637e+00,228609
yaw_flyfemale_framemove,-1.314175e-02,-7.602182e-01,115488
yaw_flymale_framemove,-3.466234e-02,-2.356691e+00,113121
