field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.272418e+00,-3.450921e+00,20224
velmag_ctr_flyany_framewalk,1.064240e+01,-6.064441e+00,236220
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.332381e-01,2.499940e+00,5153
velmag_ctr_flyfemale_frameany,6.870997e+00,-9.576990e-03,202595
velmag_ctr_flymale_frameany,7.947135e+00,4.226726e-01,276620
velmag_ctr_flymale_framechase,9.481736e+00,-4.169157e+00,1184
velmag_flyany_frameany,6.411038e+00,3.129331e-01,479440
velmag_flyfemale_frameany,5.746453e+00,-8.915775e-02,202595
velmag_flymale_frameany,6.899488e+00,3.954119e-01,276620
velmag_nose_flyany_frameany,7.819487e+00,2.447842e-01,479440
velmag_nose_flyfemale_frameany,7.287541e+00,-4.062175e-02,202595
velmag_nose_flymale_frameany,8.210258e+00,2.956326e-01,276620
velmag_tail_flyany_frameany,7.852932e+00,2.911846e-01,479440
velmag_tail_flyfemale_frameany,7.294771e+00,-3.102211e-02,202595
velmag_tail_flymale_frameany,8.262558e+00,3.614758e-01,276620
veltoward_nose2ell_flyany_framebackup_nearfly,-8.217805e-02,-1.370016e-01,3561
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.503187e-02,3.025676e-02,25792
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.907445e-02,1.713039e-02,1407
veltoward_nose2ell_flyany_framenearfly,2.026677e-02,9.101579e-02,214626
veltoward_nose2ell_flyany_frametouch,1.946279e-02,-4.108366e-02,20224
veltoward_nose2ell_flyfemale_framechase,2.902388e-01,-1.063051e+00,1459
veltoward_nose2ell_flyfemale_framenearfly,1.986300e-02,8.292308e-02,94960
veltoward_nose2ell_flyfemale_frametouch,2.559502e-02,1.188207e-01,9159
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.891797e-01,-7.631997e-02,1184
veltoward_nose2ell_flymale_framenearfly,2.050172e-02,-1.857088e-02,119443
veltoward_nose2ell_flymale_frametouch,1.500770e-02,-7.910262e-02,11035
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.896221e-02,-4.016505e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.995020e-03,-7.529172e-01,2643
wing_angle_diff_flyany_framenearfly,1.989259e-02,-2.408369e+00,214635
wing_angle_diff_flyany_frametouch,2.740275e-02,-8.591419e-01,20224
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.638377e-01,-3.550922e+00,5153
wing_angle_diff_flyfemale_frameany,2.019412e-02,-3.658795e+00,202604
wing_angle_diff_flyfemale_framenearfly,2.413219e-02,-1.928937e+00,94964
wing_angle_diff_flyfemale_frametouch,3.434800e-02,5.885254e-01,9159
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.806237e-02,-3.187887e+00,276631
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.092019e-02,-7.959570e-01,1184
wing_angle_diff_flymale_framenearfly,1.672048e-02,-2.111288e+00,119448
wing_angle_diff_flymale_frametouch,2.218748e-02,-1.139371e+00,11035
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.374869e-01,1.217214e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.418306e-01,1.579165e+00,202604
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.342924e-01,7.405239e-01,276631
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.948141e-03,3.022446e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.056126e-02,2.016277e+00,202604
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.929218e-04,2.674806e+00,276631
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.401407e-02,-3.824773e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.632856e-03,-3.637783e+00,202604
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.726945e-02,-2.669094e+00,276631
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.751603e-01,-6.385302e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.129053e-01,-3.858432e+00,5153
wing_areal_mm_flyfemale_frameany,7.050397e-01,-5.933925e+00,202604
wing_areal_mm_flymale_frameany,6.532057e-01,-5.562799e+00,276631
wing_arear_mm_flyany_frameany,6.804500e-01,-6.273055e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.054697e-01,-4.547997e+00,5153
wing_arear_mm_flyfemale_frameany,7.081419e-01,-5.902754e+00,202604
wing_arear_mm_flymale_frameany,6.601397e-01,-5.425745e+00,276631
wing_trough_angle_flyany_frameany,4.673904e-04,-1.433715e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.668898e-03,-1.583947e+00,202604
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.815272e-03,-7.268736e-01,276631
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.647721e+00,2.006614e+00,479460
y_mm_flyany_frameany,9.057470e+00,4.238377e+00,479460
yaw_flyany_framemove,-5.042741e-03,-8.165780e-02,423605
yaw_flyfemale_framemove,1.086272e-02,9.567299e-01,180682
yaw_flymale_framemove,-1.711211e-02,-7.955731e-01,242704
