field,value,zscore,nflyframes
velmag_flymale_frameany,6.858113e+00,3.528947e-02,217575
velmag_nose_flyany_frameany,9.934625e+00,2.726866e+00,455468
velmag_nose_flyfemale_frameany,1.115891e+01,4.605406e+00,237893
velmag_nose_flymale_frameany,8.596014e+00,4.578205e-01,217575
velmag_tail_flyany_frameany,9.955330e+00,2.752097e+00,455468
velmag_tail_flyfemale_frameany,1.119597e+01,4.645669e+00,237893
velmag_tail_flymale_frameany,8.598835e+00,4.651494e-01,217575
veltoward_nose2ell_flyany_framebackup_nearfly,-3.641885e+00,-7.138932e+00,211
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.285774e-01,-7.481728e-01,1470
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.532239e-01,3.222785e+00,249
veltoward_nose2ell_flyany_framenearfly,-7.459942e-01,-1.548417e+01,46254
veltoward_nose2ell_flyany_frametouch,-6.570078e+00,-3.851923e+01,991
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.036459e-01,-1.868464e+00,21699
veltoward_nose2ell_flyfemale_frametouch,-1.675992e+00,-1.748914e+01,645
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.330567e+00,-8.377213e+00,24555
veltoward_nose2ell_flymale_frametouch,-1.618176e+01,-5.073907e+01,337
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.808545e-02,4.787047e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.049201e-01,5.018118e+00,46256
wing_angle_diff_flyany_frametouch,2.823995e-01,1.526316e+01,991
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.832449e+00,6.944440e+00,205
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,5.641310e-02,-8.799705e-01,237904
wing_angle_diff_flyfemale_framenearfly,8.705428e-02,4.451495e+00,21700
wing_angle_diff_flyfemale_frametouch,2.135606e-01,2.318173e+01,645
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.017819e-01,1.470298e+00,217583
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.331606e-01,5.098117e+00,24556
wing_angle_diff_flymale_frametouch,4.337145e-01,1.492969e+01,337
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.004243e-01,-4.942742e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.780378e-01,-4.267206e-01,205
wing_angle_imbalance_flyfemale_frameany,1.050677e-01,-4.412591e+00,237904
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.534732e-02,-4.073435e+00,217583
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.933194e-02,-1.483402e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-9.169483e-01,-7.013324e+00,205
wing_anglel_flyfemale_frameany,-1.785786e-02,1.347489e+00,237904
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.281157e-02,-3.467018e+00,217583
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.875351e-02,-7.166883e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,9.155002e-01,6.669522e+00,205
wing_angler_flyfemale_frameany,3.855524e-02,1.636291e-02,237904
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.897030e-02,-9.632788e-01,217583
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.746785e-01,2.857604e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.099993e+00,4.439261e+00,237904
wing_areal_mm_flymale_frameany,8.376602e-01,-4.365694e-02,217583
wing_arear_mm_flyany_frameany,9.714635e-01,2.606249e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.104184e+00,4.421393e+00,237904
wing_arear_mm_flymale_frameany,8.263481e-01,-5.336703e-01,217583
wing_trough_angle_flyany_frameany,-1.355333e-03,-2.081395e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.373335e-02,-2.135523e+00,205
wing_trough_angle_flyfemale_frameany,9.043030e-03,1.118674e+00,237904
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.272484e-02,-3.992560e+00,217583
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.242324e-01,6.253321e-01,455487
y_mm_flyany_frameany,4.852804e-01,3.911264e-01,455487
yaw_flyany_framemove,1.153071e-02,1.699386e+00,195000
yaw_flyfemale_framemove,4.537081e-03,6.577636e-01,114095
yaw_flymale_framemove,2.553528e-02,2.170108e+00,80905
