field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.987481e+00,-1.433291e+00,4159
velmag_ctr_flyany_framecrabwalkall,1.243891e+01,-2.415000e+00,53581
velmag_ctr_flyany_framecrabwalkextreme,7.502594e+00,-4.423976e-01,2276
velmag_ctr_flyany_framejump,5.356605e+01,1.403836e+00,1008
velmag_ctr_flyany_framemove,1.141497e+01,-2.355572e+00,340975
velmag_ctr_flyany_framenearfly,7.956885e+00,3.733564e-01,190242
velmag_ctr_flyany_framenearwall,8.599917e+00,-5.770422e-01,422682
velmag_ctr_flyany_framenotnearfly_notnearwall,7.548599e+00,2.656384e+00,52409
velmag_ctr_flyany_framepivotcenter,2.959400e+00,6.550044e-01,200
velmag_ctr_flyany_framepivottail,8.941108e+00,-1.421382e+00,10321
velmag_ctr_flyany_framerighting,1.597761e+01,-6.096330e-01,2038
velmag_ctr_flyany_framestop,9.716414e-01,7.665069e+00,138465
velmag_ctr_flyany_frametouch,6.230966e+00,1.372678e+00,14795
velmag_ctr_flyany_framewalk,1.580620e+01,-1.785598e+00,165617
velmag_ctr_flyany_framewingextension,6.879300e+00,1.697518e+00,511
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.066407e+00,5.651608e+00,28202
velmag_ctr_flyfemale_frameany,7.959711e+00,2.344522e-01,231716
velmag_ctr_flymale_frameany,8.870075e+00,5.790882e-01,245882
velmag_ctr_flymale_framechase,1.286653e+01,-2.036912e+00,1442
velmag_flyany_frameany,7.135417e+00,1.665163e-01,479440
velmag_flyfemale_frameany,6.661853e+00,-4.467121e-02,231716
velmag_flymale_frameany,7.614559e+00,3.326330e-01,245882
velmag_nose_flyany_frameany,8.879280e+00,5.419849e-01,479440
velmag_nose_flyfemale_frameany,8.498195e+00,3.843261e-01,231716
velmag_nose_flymale_frameany,9.268914e+00,6.195837e-01,245882
velmag_tail_flyany_frameany,8.895769e+00,5.620032e-01,479440
velmag_tail_flyfemale_frameany,8.503510e+00,3.853063e-01,231716
velmag_tail_flymale_frameany,9.297431e+00,6.553880e-01,245882
veltoward_nose2ell_flyany_framebackup_nearfly,-2.160923e+00,-1.989284e+00,1539
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.529170e-01,1.814413e+00,19038
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.610678e-01,9.428956e-01,1435
veltoward_nose2ell_flyany_framenearfly,6.004653e-01,2.088360e+00,190242
veltoward_nose2ell_flyany_frametouch,1.116676e+00,1.953064e-01,14795
veltoward_nose2ell_flyfemale_framechase,1.132891e+01,6.118259e-01,363
veltoward_nose2ell_flyfemale_framenearfly,6.010350e-01,3.153704e+00,90217
veltoward_nose2ell_flyfemale_frametouch,9.667879e-01,4.283192e+00,6777
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.109222e+01,-1.408071e+00,1442
veltoward_nose2ell_flymale_framenearfly,5.988097e-01,-1.492601e+00,99582
veltoward_nose2ell_flymale_frametouch,1.238781e+00,-1.177894e+00,7982
veltoward_nose2ell_flymale_framewingextension,5.421652e+00,1.889474e+00,495
wing_angle_diff_flyany_frameany,4.910403e-02,-2.058319e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.954778e-02,8.407126e-01,1805
wing_angle_diff_flyany_framenearfly,3.814101e-02,-1.347480e+00,190247
wing_angle_diff_flyany_frametouch,5.140012e-02,-4.182207e-01,14795
wing_angle_diff_flyany_framewingextension,8.451894e-01,1.254763e+00,511
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.239517e-01,-6.426220e+00,28202
wing_angle_diff_flyfemale_frameany,4.993744e-02,-1.565208e+00,231725
wing_angle_diff_flyfemale_framenearfly,4.120199e-02,-6.016227e-01,90220
wing_angle_diff_flyfemale_frametouch,3.871694e-02,6.398006e-01,6788
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.725557e-02,-1.912766e+00,245893
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.792142e-02,1.628716e+00,1442
wing_angle_diff_flymale_framenearfly,3.501483e-02,-1.492218e+00,99584
wing_angle_diff_flymale_frametouch,6.372202e-02,-5.906554e-01,7982
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.479440e-01,1.901209e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.536595e-01,-1.625177e+00,511
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.573529e-01,2.747263e+00,231725
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.389472e-01,7.825660e-01,245893
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.615522e-02,1.883580e+00,479460
wing_anglel_flyany_framewingextension,-4.710718e-01,-3.316749e-01,511
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.693573e-03,2.797952e+00,231725
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.358180e-02,6.625693e-01,245893
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.294881e-02,-1.610672e+00,479460
wing_angler_flyany_framewingextension,3.741175e-01,4.293466e-01,511
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.224387e-02,4.436292e-01,231725
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.367377e-02,-2.527347e+00,245893
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.977758e-01,8.461307e-01,479460
wing_areal_mm_flyany_framewingextension,1.001643e+00,3.414175e-01,511
wing_areal_mm_flyany_framewinggrooming,5.868831e-01,-3.930636e-01,28202
wing_areal_mm_flyfemale_frameany,9.490973e-01,9.280636e-01,231725
wing_areal_mm_flymale_frameany,8.496273e-01,6.550829e-01,245893
wing_arear_mm_flyany_frameany,9.256330e-01,1.598155e+00,479460
wing_arear_mm_flyany_framewingextension,9.000264e-01,1.768122e-01,511
wing_arear_mm_flyany_framewinggrooming,6.026923e-01,1.999911e-01,28202
wing_arear_mm_flyfemale_frameany,1.000880e+00,2.192457e+00,231725
wing_arear_mm_flymale_frameany,8.550783e-01,6.934120e-01,245893
wing_trough_angle_flyany_frameany,4.156642e-03,-5.080611e-01,479460
wing_trough_angle_flyany_framewingextension,-2.910531e-02,2.867895e-01,511
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.173738e-02,1.693672e+00,231725
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.006729e-03,-2.084752e+00,245893
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.018746e+01,2.885454e+00,479460
y_mm_flyany_frameany,-1.846561e+00,-1.033488e+00,479460
yaw_flyany_framemove,-3.584501e-03,-1.393380e-01,340995
yaw_flyfemale_framemove,-1.605136e-02,-1.121534e+00,162282
yaw_flymale_framemove,7.119709e-03,8.006011e-01,177954
