field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.304767e+00,-4.185545e+00,222130
velmag_flymale_frameany,4.111057e+00,-3.981471e+00,257033
velmag_nose_flyany_frameany,4.711985e+00,-4.697862e+00,479380
velmag_nose_flyfemale_frameany,4.194244e+00,-4.651173e+00,222130
velmag_nose_flymale_frameany,5.159056e+00,-4.216809e+00,257033
velmag_tail_flyany_frameany,4.711618e+00,-4.689315e+00,479380
velmag_tail_flyfemale_frameany,4.213180e+00,-4.620276e+00,222130
velmag_tail_flymale_frameany,5.142284e+00,-4.224135e+00,257033
veltoward_nose2ell_flyany_framebackup_nearfly,-4.073826e-01,3.636925e+00,1115
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.965009e-01,1.283314e+00,5767
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.970186e-01,-3.187657e+00,240614
veltoward_nose2ell_flyany_frametouch,4.320494e-01,-2.197344e+00,8508
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.565955e-01,-7.993869e-02,125728
veltoward_nose2ell_flyfemale_frametouch,2.704834e-01,-1.293262e+00,3754
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.304549e-01,-1.801309e+00,114669
veltoward_nose2ell_flymale_frametouch,5.764868e-01,-1.989645e+00,4749
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.444925e-02,-3.196922e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.806846e-02,-1.322802e+00,240627
wing_angle_diff_flyany_frametouch,3.150094e-02,-4.916643e-01,8508
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.022788e-01,-6.299998e+00,16544
wing_angle_diff_flyfemale_frameany,1.569793e-02,-3.970744e+00,222140
wing_angle_diff_flyfemale_framenearfly,1.810865e-02,-2.543119e+00,125734
wing_angle_diff_flyfemale_frametouch,1.451575e-02,-2.239063e+00,3759
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.201691e-02,-1.889417e+00,257043
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.672746e-02,-3.833770e-01,114676
wing_angle_diff_flymale_frametouch,4.792815e-02,1.280422e-01,4749
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.874133e-02,-4.277990e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.896234e-02,-6.066732e+00,222140
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.071756e-01,-1.882450e+00,257043
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.261584e-02,1.657480e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.005655e-03,2.501971e+00,222140
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.828845e-02,5.539421e-01,257043
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.183341e-02,-3.825426e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.692273e-03,-3.623707e+00,222140
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.372846e-02,-2.595277e+00,257043
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.379067e-01,-1.358064e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.431549e-01,-2.950375e+00,16544
wing_areal_mm_flyfemale_frameany,9.193634e-01,-3.485772e-01,222140
wing_areal_mm_flymale_frameany,7.673916e-01,-2.057186e+00,257043
wing_arear_mm_flyany_frameany,8.371550e-01,-1.461972e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.300495e-01,-3.770722e+00,16544
wing_arear_mm_flyfemale_frameany,9.192313e-01,-4.188069e-01,222140
wing_arear_mm_flymale_frameany,7.661236e-01,-2.187059e+00,257043
wing_trough_angle_flyany_frameany,-1.196866e-03,-1.866059e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.313714e-03,-7.389790e-01,222140
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.332455e-03,-1.816144e+00,257043
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.085348e+01,-2.665688e+00,479400
y_mm_flyany_frameany,4.145746e+00,1.865217e+00,479400
yaw_flyany_framemove,2.402304e-02,3.043266e+00,157657
yaw_flyfemale_framemove,1.144566e-02,9.802406e-01,62690
yaw_flymale_framemove,3.280683e-02,2.879593e+00,94880
