field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.242864e-04,-6.150106e-02,5.276000e-01,4.724000e-01,2,8,3715574
fractime_flyany_framepivotcenter_stop,1.336107e-04,-1.201392e+00,9.655000e-01,3.450000e-02,2,8,3715574
fractime_flyany_framepivottail,2.836807e-02,-2.063184e-01,6.248000e-01,3.752000e-01,2,8,3715574
fractime_flyany_framepivottail_nearfly,1.617382e-02,2.185398e+00,5.000000e-04,9.995000e-01,2,8,3715574
fractime_flyany_framepivottail_nearwall,2.802048e-02,-2.527075e-01,6.478000e-01,3.522000e-01,2,8,3715574
fractime_flyany_framepivottail_notnearfly_notnearwall,2.273587e-04,2.402228e+00,1.450000e-02,9.855000e-01,2,8,3715574
fractime_flyany_framerighting,8.752284e-03,6.046263e+00,0.000000e+00,1.000000e+00,2,8,3715574
fractime_flyany_framerighting_nearfly,2.147192e-03,4.694490e+00,0.000000e+00,1.000000e+00,2,8,3715574
fractime_flyany_framerighting_nearwall,4.995039e-03,4.643124e+00,0.000000e+00,1.000000e+00,2,8,3715574
fractime_flyany_framerighting_notnearfly_notnearwall,3.116234e-03,8.400922e+00,0.000000e+00,1.000000e+00,2,8,3715574
fractime_flyany_framestop,3.434008e-01,-2.446382e+00,9.995000e-01,5.000000e-04,2,8,3715574
fractime_flyany_framestop_nearfly,1.063345e-01,-2.415220e+00,1.000000e+00,0.000000e+00,2,8,3715574
fractime_flyany_framestop_nearwall,1.943434e-01,-2.828262e+00,9.996000e-01,4.000000e-04,2,8,3715574
fractime_flyany_framestop_notnearfly_notnearwall,1.326989e-01,3.073888e-01,3.249000e-01,6.751000e-01,2,8,3715574
fractime_flyany_framestop_notwinggrooming,3.174275e-01,-1.200599e+00,9.745000e-01,2.550000e-02,2,8,3715574
fractime_flyany_frametouch,5.051204e-02,4.172211e+00,0.000000e+00,1.000000e+00,2,8,3715574
fractime_flyany_frametouch_notchase,5.017851e-02,5.521604e+00,0.000000e+00,1.000000e+00,2,8,3715574
fractime_flyany_framewalk,3.682033e-01,1.977824e+00,3.600000e-03,9.964000e-01,2,8,3715574
fractime_flyany_framewalk_nearfly,1.253391e-01,1.498540e+00,1.810000e-02,9.819000e-01,2,8,3715574
fractime_flyany_framewalk_nearwall,3.241224e-01,1.465623e+00,1.080000e-02,9.892000e-01,2,8,3715574
fractime_flyany_framewalk_notnearfly_notnearwall,3.907414e-02,2.186972e+00,6.300000e-03,9.937000e-01,2,8,3715574
fractime_flyany_framewingextension,1.569028e-04,-4.308748e-01,7.198000e-01,2.802000e-01,2,8,3715574
fractime_flyany_framewingextension_nearfly,1.055690e-04,-4.170460e-01,7.085000e-01,2.915000e-01,2,8,3715574
fractime_flyany_framewingextension_notchase,1.563813e-04,-4.645459e-01,7.370000e-01,2.630000e-01,2,8,3715574
fractime_flyany_framewingextension_notnearfly,5.133377e-05,-8.553282e-01,9.433000e-01,5.670000e-02,2,8,3715574
fractime_flyany_framewingflick,7.547800e-05,-5.259765e-01,8.344000e-01,1.656000e-01,2,8,3715574
fractime_flyany_framewingflick_nearfly,4.303579e-05,-4.687960e-01,8.069000e-01,1.931000e-01,2,8,3715574
fractime_flyany_framewingflick_notnearfly,3.244221e-05,-4.812580e-01,7.761000e-01,2.239000e-01,2,8,3715574
fractime_flyany_framewinggrooming,2.620976e-02,-4.403949e+00,1.000000e+00,0.000000e+00,2,8,3715574
fractime_flyany_framewinggrooming_nearfly,3.588541e-03,-4.072389e+00,1.000000e+00,0.000000e+00,2,8,3715574
fractime_flyany_framewinggrooming_nearwall,7.271896e-03,-3.687354e+00,1.000000e+00,0.000000e+00,2,8,3715574
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.732538e-02,-2.872292e+00,1.000000e+00,0.000000e+00,2,8,3715574
fractime_flyfemale_firsthalf_framechase,2.248162e-03,1.803812e+00,1.470000e-02,9.853000e-01,2,8,874135
fractime_flyfemale_firsthalf_frametouch,4.583388e-02,4.721412e+00,2.000000e-04,9.998000e-01,2,8,874135
fractime_flyfemale_frameattemptedcopulation,2.267700e-05,1.694780e-01,2.466000e-01,7.534000e-01,2,8,1739223
fractime_flyfemale_framebackup,4.230989e-03,-1.058796e+00,9.410000e-01,5.900000e-02,2,8,1739223
fractime_flyfemale_framebodyturn,1.214232e-02,2.100242e+00,8.000000e-04,9.992000e-01,2,8,1739223
fractime_flyfemale_framechase,2.069247e-03,2.467969e+00,9.300000e-03,9.907000e-01,2,8,1739223
fractime_flyfemale_framecopulation,0.000000e+00,-3.016267e-01,7.777000e-01,2.223000e-01,2,8,1739223
fractime_flyfemale_framecrabwalkall,8.567045e-02,4.615940e-01,2.505000e-01,7.495000e-01,2,8,1739223
fractime_flyfemale_framecrabwalkextreme,2.084873e-03,2.361813e-01,3.473000e-01,6.527000e-01,2,8,1739223
fractime_flyfemale_framejump,6.389360e-04,-2.036479e+00,1.000000e+00,0.000000e+00,2,8,1739223
fractime_flyfemale_framemove,6.718190e-01,2.647977e+00,5.000000e-04,9.995000e-01,2,8,1739223
fractime_flyfemale_framenotanybehavior,1.913218e-01,7.529506e-01,1.354000e-01,8.646000e-01,2,8,1739223
fractime_flyfemale_framepivotcenter,8.297159e-04,-3.345571e-01,6.724000e-01,3.276000e-01,2,8,1739223
fractime_flyfemale_framepivottail,2.497379e-02,-6.507375e-01,8.216000e-01,1.784000e-01,2,8,1739223
fractime_flyfemale_framerighting,1.239883e-02,6.345359e+00,0.000000e+00,1.000000e+00,2,8,1739223
fractime_flyfemale_framestop,3.281810e-01,-2.647977e+00,9.995000e-01,5.000000e-04,2,8,1739223
fractime_flyfemale_frametouch,4.764744e-02,7.829297e+00,0.000000e+00,1.000000e+00,2,8,1739223
fractime_flyfemale_framewalk,3.801595e-01,2.611903e+00,2.300000e-03,9.977000e-01,2,8,1739223
fractime_flyfemale_framewingextension,3.782870e-05,-2.888466e-01,7.196000e-01,2.804000e-01,2,8,1739223
fractime_flyfemale_framewingflick,6.313926e-05,-3.400904e-01,6.758000e-01,3.242000e-01,2,8,1739223
fractime_flyfemale_framewinggrooming,2.065580e-02,-4.090553e+00,1.000000e+00,0.000000e+00,2,8,1739223
fractime_flyfemale_secondhalf_framechase,1.927139e-03,2.983774e+00,1.340000e-02,9.866000e-01,2,8,866584
fractime_flyfemale_secondhalf_frametouch,4.953586e-02,1.159208e+01,0.000000e+00,1.000000e+00,2,8,866584
fractime_flyfirsthalf_framebackup,4.887056e-03,-3.479402e-01,6.742000e-01,3.258000e-01,2,8,1873363
fractime_flyfirsthalf_framebodyturn,1.283759e-02,1.606767e+00,9.100000e-03,9.909000e-01,2,8,1873363
fractime_flyfirsthalf_framechase,2.294487e-03,-3.339906e-01,6.643000e-01,3.357000e-01,2,8,1873363
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.371325e-01,8.759000e-01,1.241000e-01,2,8,1873363
fractime_flyfirsthalf_framecrabwalkall,1.071151e-01,9.353453e-01,9.870000e-02,9.013000e-01,2,8,1873363
fractime_flyfirsthalf_framecrabwalkextreme,2.400551e-03,-4.392697e-01,7.366000e-01,2.634000e-01,2,8,1873363
fractime_flyfirsthalf_framejump,7.890526e-04,-1.541816e+00,9.974000e-01,2.600000e-03,2,8,1873363
fractime_flyfirsthalf_framemove,6.814201e-01,2.762056e+00,4.000000e-04,9.996000e-01,2,8,1873363
fractime_flyfirsthalf_framepivotcenter,5.974279e-04,-1.001001e-01,5.399000e-01,4.601000e-01,2,8,1873363
fractime_flyfirsthalf_framepivottail,3.088348e-02,-1.819717e-01,6.114000e-01,3.886000e-01,2,8,1873363
fractime_flyfirsthalf_framerighting,8.945262e-03,5.358668e+00,0.000000e+00,1.000000e+00,2,8,1873363
fractime_flyfirsthalf_framestop,3.185799e-01,-2.762056e+00,9.996000e-01,4.000000e-04,2,8,1873363
fractime_flyfirsthalf_frametouch,4.913842e-02,2.558937e+00,3.000000e-03,9.970000e-01,2,8,1873363
fractime_flyfirsthalf_framewalk,3.927137e-01,2.592520e+00,2.700000e-03,9.973000e-01,2,8,1873363
fractime_flyfirsthalf_framewingextension,1.384411e-04,-4.393421e-01,7.301000e-01,2.699000e-01,2,8,1873363
fractime_flyfirsthalf_framewingflick,8.757767e-05,-5.230681e-01,8.228000e-01,1.772000e-01,2,8,1873363
fractime_flyfirsthalf_framewinggrooming,3.269047e-02,-3.953059e+00,1.000000e+00,0.000000e+00,2,8,1873363
fractime_flymale_firsthalf_frameattemptedcopulation,2.080210e-05,-4.110687e-01,7.759000e-01,2.241000e-01,2,8,997028
fractime_flymale_firsthalf_framechase,2.397965e-03,-4.393881e-01,7.404000e-01,2.596000e-01,2,8,997028
fractime_flymale_firsthalf_frametouch,5.231435e-02,1.280963e+00,4.920000e-02,9.508000e-01,2,8,997028
fractime_flymale_frameattemptedcopulation,2.333476e-05,-4.173170e-01,7.646000e-01,2.354000e-01,2,8,1969086
fractime_flymale_framebackup,5.895625e-03,1.210147e+00,4.190000e-02,9.581000e-01,2,8,1969086
fractime_flymale_framebodyturn,1.064350e-02,-7.477743e-02,5.586000e-01,4.414000e-01,2,8,1969086
fractime_flymale_framechase,2.400973e-03,-4.040600e-01,7.156000e-01,2.844000e-01,2,8,1969086
fractime_flymale_framechase_notwingextension,2.399974e-03,-3.991065e-01,7.147000e-01,2.853000e-01,2,8,1969086
fractime_flymale_framecopulation,0.000000e+00,-1.191010e-01,4.845000e-01,5.155000e-01,2,8,1969086
fractime_flymale_framecrabwalkall,1.307278e-01,1.170490e+00,4.920000e-02,9.508000e-01,2,8,1969086
fractime_flymale_framecrabwalkextreme,3.141233e-03,-3.561097e-01,7.039000e-01,2.961000e-01,2,8,1969086
fractime_flymale_framejump,5.680085e-04,-1.284097e+00,9.884000e-01,1.160000e-02,2,8,1969086
fractime_flymale_framemove,6.457308e-01,2.007610e+00,1.000000e-03,9.990000e-01,2,8,1969086
fractime_flymale_framenotanybehavior,1.664174e-01,1.050939e+00,6.830000e-02,9.317000e-01,2,8,1969086
fractime_flymale_framepivotcenter,3.939551e-04,-7.588295e-01,8.621000e-01,1.379000e-01,2,8,1969086
fractime_flymale_framepivottail,3.145457e-02,1.990825e-01,4.014000e-01,5.986000e-01,2,8,1969086
fractime_flymale_framerighting,5.532802e-03,4.875545e+00,0.000000e+00,1.000000e+00,2,8,1969086
fractime_flymale_framestop,3.542692e-01,-2.007610e+00,9.990000e-01,1.000000e-03,2,8,1969086
fractime_flymale_frametouch,5.313345e-02,2.221491e+00,5.500000e-03,9.945000e-01,2,8,1969086
fractime_flymale_frametouch_notchase,5.273624e-02,3.257965e+00,3.000000e-04,9.997000e-01,2,8,1969086
fractime_flymale_framewalk,3.610247e-01,1.146732e+00,4.280000e-02,9.572000e-01,2,8,1969086
fractime_flymale_framewingextension,2.688521e-04,-4.206136e-01,7.111000e-01,2.889000e-01,2,8,1969086
fractime_flymale_framewingflick,8.633534e-05,-5.378227e-01,8.481000e-01,1.519000e-01,2,8,1969086
fractime_flymale_framewinggrooming,3.069547e-02,-3.370973e+00,1.000000e+00,0.000000e+00,2,8,1969086
fractime_flymale_secondhalf_frameattemptedcopulation,2.596122e-05,-3.638827e-01,6.787000e-01,3.213000e-01,2,8,973899
fractime_flymale_secondhalf_framechase,2.401415e-03,-2.900956e-01,6.285000e-01,3.715000e-01,2,8,973899
fractime_flymale_secondhalf_frametouch,5.395592e-02,3.289858e+00,6.000000e-04,9.994000e-01,2,8,973899
fractime_flysecondhalf_framebackup,5.354234e-03,5.631018e-01,2.007000e-01,7.993000e-01,2,8,1842054
fractime_flysecondhalf_framebodyturn,9.775714e-03,2.897858e-01,3.399000e-01,6.601000e-01,2,8,1842054
fractime_flysecondhalf_framechase,2.138245e-03,-1.434499e-01,5.118000e-01,4.882000e-01,2,8,1842054
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.244164e-01,5.230000e-01,4.770000e-01,2,8,1842054
fractime_flysecondhalf_framecrabwalkall,1.126199e-01,1.221678e+00,3.420000e-02,9.658000e-01,2,8,1842054
fractime_flysecondhalf_framecrabwalkextreme,2.883530e-03,1.813762e-01,3.786000e-01,6.214000e-01,2,8,1842054
fractime_flysecondhalf_framejump,3.983003e-04,-2.113485e+00,1.000000e+00,0.000000e+00,2,8,1842054
fractime_flysecondhalf_framemove,6.317474e-01,2.033151e+00,1.000000e-03,9.990000e-01,2,8,1842054
fractime_flysecondhalf_framepivotcenter,6.097780e-04,-8.528284e-01,8.965000e-01,1.035000e-01,2,8,1842054
fractime_flysecondhalf_framepivottail,2.584463e-02,-2.118256e-01,6.241000e-01,3.759000e-01,2,8,1842054
fractime_flysecondhalf_framerighting,8.522918e-03,6.491290e+00,0.000000e+00,1.000000e+00,2,8,1842054
fractime_flysecondhalf_framestop,3.682526e-01,-2.033151e+00,9.990000e-01,1.000000e-03,2,8,1842054
fractime_flysecondhalf_frametouch,5.192323e-02,5.891129e+00,0.000000e+00,1.000000e+00,2,8,1842054
fractime_flysecondhalf_framewalk,3.435781e-01,1.318140e+00,2.080000e-02,9.792000e-01,2,8,1842054
fractime_flysecondhalf_framewingextension,1.751672e-04,-3.477831e-01,6.474000e-01,3.526000e-01,2,8,1842054
fractime_flysecondhalf_framewingflick,6.263110e-05,-4.593413e-01,8.089000e-01,1.911000e-01,2,8,1842054
fractime_flysecondhalf_framewinggrooming,1.961261e-02,-4.380316e+00,1.000000e+00,0.000000e+00,2,8,1842054
magveldiff_nose2ell_flyany_framenearfly,1.101229e+01,2.373212e-01,3.804000e-01,6.196000e-01,2,8,1406494
magveldiff_nose2ell_flyany_frametouch,8.718227e+00,-2.195206e-01,6.409000e-01,3.591000e-01,2,8,187673
magveldiff_nose2ell_flyfemale_framechase,8.396756e+00,-8.507945e-01,9.271000e-01,7.290000e-02,2,7,3376
magveldiff_nose2ell_flyfemale_framenearfly,1.103606e+01,6.883172e-01,1.639000e-01,8.361000e-01,2,8,633147
magveldiff_nose2ell_flyfemale_frametouch,8.741420e+00,5.944638e-01,1.938000e-01,8.062000e-01,2,8,82638
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.117620e+00,-1.289074e+00,9.840000e-01,1.600000e-02,2,8,4667
magveldiff_nose2ell_flymale_framenearfly,1.101373e+01,-1.908131e-01,6.270000e-01,3.730000e-01,2,8,771564
magveldiff_nose2ell_flymale_frametouch,8.706576e+00,-9.014832e-01,9.138000e-01,8.620000e-02,2,8,104731
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.247964e+00,-2.423550e+00,9.997000e-01,3.000000e-04,2,8,3715417
max_absdwing_angle_flyany_framechase,1.129207e+00,-1.107414e+00,9.628000e-01,3.720000e-02,2,8,8207
max_absdwing_angle_flyany_framenearfly,1.281255e+00,-9.291485e-01,9.284000e-01,7.160000e-02,2,8,1406494
max_absdwing_angle_flyany_frametouch,1.383464e+00,-6.557805e-01,8.437000e-01,1.563000e-01,2,8,187673
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.005152e+00,-2.383930e+00,1.000000e+00,0.000000e+00,2,8,97137
max_absdwing_angle_flyfemale_frameany,1.153707e+00,-2.227693e+00,9.998000e-01,2.000000e-04,2,8,1739223
max_absdwing_angle_flyfemale_framenearfly,1.219129e+00,-6.453441e-01,8.400000e-01,1.600000e-01,2,8,633147
max_absdwing_angle_flyfemale_frametouch,1.302017e+00,-7.414947e-01,8.783000e-01,1.217000e-01,2,8,82638
max_absdwing_angle_flymale_frameany,1.332617e+00,-2.002290e+00,9.989000e-01,1.100000e-03,2,8,1969086
max_absdwing_angle_flymale_framechase,1.241002e+00,-1.184342e+00,9.797000e-01,2.030000e-02,2,8,4667
max_absdwing_angle_flymale_framenearfly,1.338607e+00,-9.661930e-01,9.366000e-01,6.340000e-02,2,8,771564
max_absdwing_angle_flymale_frametouch,1.459568e+00,-4.469079e-01,7.487000e-01,2.513000e-01,2,8,104731
max_absdwing_area_flyany_frameany,2.663314e+00,-2.633712e+00,9.999000e-01,1.000000e-04,2,8,3715417
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.149344e+00,6.040990e-01,1.834000e-01,8.166000e-01,2,8,97137
max_absdwing_area_flyfemale_frameany,2.684320e+00,-2.436199e+00,1.000000e+00,0.000000e+00,2,8,1739223
max_absdwing_area_flymale_frameany,2.648963e+00,-1.866662e+00,9.978000e-01,2.200000e-03,2,8,1969086
max_dwing_angle_in_flyany_frameany,9.773270e-01,-1.630090e+00,9.915000e-01,8.500000e-03,2,8,3715417
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.105293e-01,-1.171986e+00,9.625000e-01,3.750000e-02,2,8,1739223
max_dwing_angle_in_flymale_frameany,1.037771e+00,-1.718372e+00,9.947000e-01,5.300000e-03,2,8,1969086
max_dwing_angle_out_flyany_frameany,9.773315e-01,-1.629144e+00,9.915000e-01,8.500000e-03,2,8,3715417
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.106569e-01,-1.171254e+00,9.624000e-01,3.760000e-02,2,8,1739223
max_dwing_angle_out_flymale_frameany,1.037583e+00,-1.716566e+00,9.947000e-01,5.300000e-03,2,8,1969086
max_wing_angle_flyany_frameany,6.426449e-02,-3.633658e+00,1.000000e+00,0.000000e+00,2,8,3715574
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.154906e-02,-8.992337e-01,9.374000e-01,6.260000e-02,2,8,8207
max_wing_angle_flyany_framenearfly,6.204377e-02,-2.676672e+00,1.000000e+00,0.000000e+00,2,8,1406557
max_wing_angle_flyany_frametouch,6.399804e-02,-1.796446e+00,9.995000e-01,5.000000e-04,2,8,187673
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.533512e-01,-1.007108e+00,9.362000e-01,6.380000e-02,2,8,97142
max_wing_angle_flyfemale_frameany,6.053100e-02,-4.296983e+00,1.000000e+00,0.000000e+00,2,8,1739294
max_wing_angle_flyfemale_framenearfly,6.128873e-02,-3.423753e+00,1.000000e+00,0.000000e+00,2,8,633177
max_wing_angle_flyfemale_frametouch,6.273306e-02,-3.126039e+00,1.000000e+00,0.000000e+00,2,8,82638
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.776495e-02,-2.236343e+00,1.000000e+00,0.000000e+00,2,8,1969172
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.269195e-02,-7.163753e-01,8.924000e-01,1.076000e-01,2,8,4667
max_wing_angle_flymale_framenearfly,6.299924e-02,-1.664499e+00,9.998000e-01,2.000000e-04,2,8,771597
max_wing_angle_flymale_frametouch,6.550622e-02,-1.119447e+00,9.765000e-01,2.350000e-02,2,8,104731
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.578433e-01,1.176728e+00,3.970000e-02,9.603000e-01,2,8,3715574
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
max_wing_area_flyany_framewinggrooming,8.897033e-01,1.468690e+00,1.750000e-02,9.825000e-01,2,8,97142
max_wing_area_flyfemale_frameany,1.041623e+00,1.593251e+00,7.800000e-03,9.922000e-01,2,8,1739294
max_wing_area_flymale_frameany,8.834038e-01,6.847371e-01,1.473000e-01,8.527000e-01,2,8,1969172
mean_wing_angle_flyany_frameany,1.260495e-02,-3.247693e+00,1.000000e+00,0.000000e+00,2,8,3715574
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,9.993887e-03,-3.609930e+00,1.000000e+00,0.000000e+00,2,8,1739294
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.485278e-02,-2.190650e+00,1.000000e+00,0.000000e+00,2,8,1969172
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.450591e-01,1.796791e+00,4.600000e-03,9.954000e-01,2,8,3715574
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.497895e-01,2.047657e+00,8.000000e-04,9.992000e-01,2,8,97142
mean_wing_area_flyfemale_frameany,1.029395e+00,2.296209e+00,4.000000e-04,9.996000e-01,2,8,1739294
mean_wing_area_flymale_frameany,8.701094e-01,1.111732e+00,5.190000e-02,9.481000e-01,2,8,1969172
min_absdwing_angle_flyany_frameany,8.859563e-01,-1.667801e+00,9.935000e-01,6.500000e-03,2,8,3715417
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.168943e-01,-1.292276e+00,9.763000e-01,2.370000e-02,2,8,1739223
min_absdwing_angle_flymale_frameany,9.485735e-01,-1.770709e+00,9.969000e-01,3.100000e-03,2,8,1969086
min_absdwing_area_flyany_frameany,2.132037e+00,-1.692089e-03,5.253000e-01,4.747000e-01,2,8,3715417
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.182439e+00,6.322111e-01,1.860000e-01,8.140000e-01,2,8,1739223
min_absdwing_area_flymale_frameany,2.090276e+00,-5.383500e-01,8.117000e-01,1.883000e-01,2,8,1969086
min_dwing_angle_in_flyany_frameany,-9.773315e-01,1.629144e+00,8.500000e-03,9.915000e-01,2,8,3715417
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.106569e-01,1.171254e+00,3.760000e-02,9.624000e-01,2,8,1739223
min_dwing_angle_in_flymale_frameany,-1.037583e+00,1.716566e+00,5.300000e-03,9.947000e-01,2,8,1969086
min_dwing_angle_out_flyany_frameany,-9.773270e-01,1.630090e+00,8.500000e-03,9.915000e-01,2,8,3715417
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.105293e-01,1.171986e+00,3.750000e-02,9.625000e-01,2,8,1739223
min_dwing_angle_out_flymale_frameany,-1.037771e+00,1.718372e+00,5.300000e-03,9.947000e-01,2,8,1969086
min_wing_angle_flyany_frameany,-3.905459e-02,-1.560580e+00,9.906000e-01,9.400000e-03,2,8,3715574
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.054323e-02,-1.148619e+00,9.538000e-01,4.620000e-02,2,8,1739294
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.805940e-02,-1.569597e+00,9.978000e-01,2.200000e-03,2,8,1969172
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.322750e-01,2.360638e+00,4.000000e-04,9.996000e-01,2,8,3715574
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
min_wing_area_flyany_framewinggrooming,4.098756e-01,2.724999e+00,0.000000e+00,1.000000e+00,2,8,97142
min_wing_area_flyfemale_frameany,1.017166e+00,2.921960e+00,0.000000e+00,1.000000e+00,2,8,1739294
min_wing_area_flymale_frameany,8.568150e-01,1.492927e+00,1.520000e-02,9.848000e-01,2,8,1969172
nflies_close_flyany_frameany,5.098052e-01,6.563009e-01,1.547000e-01,8.453000e-01,2,8,3715574
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.987517e-01,3.389829e+00,2.000000e-04,9.998000e-01,2,8,4763
nflies_close_flyany_framebodyturn,4.863862e-01,2.632149e-01,3.188000e-01,6.812000e-01,2,8,41984
nflies_close_flyany_framebodyturnstart,4.952613e-01,2.461957e-01,3.240000e-01,6.760000e-01,2,8,16623
nflies_close_flyany_framecrabwalkallstart,5.344882e-01,7.524851e-01,1.457000e-01,8.543000e-01,2,8,44667
nflies_close_flyany_framecrabwalkextreme,7.732044e-01,9.782216e-02,4.125000e-01,5.875000e-01,2,8,9791
nflies_close_flyany_framecrabwalkextremestart,7.840201e-01,2.905841e-01,3.192000e-01,6.808000e-01,2,8,2716
nflies_close_flyany_framejumpstart,3.575865e-01,-7.627162e-01,7.702000e-01,2.298000e-01,1,2,538
nflies_close_flyany_framenearwall,5.991770e-01,1.018376e+00,8.640000e-02,9.136000e-01,2,8,2890375
nflies_close_flyany_framepivotcenter,6.377543e-01,2.168219e-01,2.284000e-01,7.716000e-01,2,6,1866
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.895888e-01,3.724101e+00,2.000000e-04,9.998000e-01,2,8,26943
nflies_close_flyany_framerightingstart,4.137821e-01,-3.481448e-01,5.077000e-01,4.923000e-01,1,4,1793
nflies_close_flyany_framestop,3.878181e-01,-6.929105e-01,8.333000e-01,1.667000e-01,2,8,1279464
nflies_close_flyany_frametouch,1.700545e+00,8.235349e-01,1.306000e-01,8.694000e-01,2,8,187673
nflies_close_flyany_framewalk,4.474898e-01,4.004017e-01,2.576000e-01,7.424000e-01,2,8,1366233
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.763836e-01,-1.886459e+00,9.987000e-01,1.300000e-03,2,8,97142
nflies_close_flyfemale_frameany,5.420136e-01,1.232749e-01,3.762000e-01,6.238000e-01,2,8,1739294
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.808103e-01,1.276374e+00,4.840000e-02,9.516000e-01,2,8,1969172
nflies_close_flymale_framechase,1.458251e+00,1.057406e+00,4.860000e-02,9.514000e-01,2,8,4667
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.021482e+00,-3.522927e+00,1.000000e+00,0.000000e+00,2,8,3715574
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
