field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.020779e+00,-2.367050e+00,479499
velmag_ctr_flyany_frameattemptedcopulation,3.316677e+00,-3.276739e-01,625
velmag_ctr_flyany_framebackup,8.605443e+00,3.992637e-01,3075
velmag_ctr_flyany_framebodyturn,9.615598e+00,-2.109334e+00,3555
velmag_ctr_flyany_framecrabwalkall,1.242150e+01,-2.237347e+00,29952
velmag_ctr_flyany_framecrabwalkextreme,6.880363e+00,-2.543443e+00,883
velmag_ctr_flyany_framejump,5.220017e+01,6.070055e-01,747
velmag_ctr_flyany_framemove,1.162176e+01,-1.782874e+00,234763
velmag_ctr_flyany_framenearfly,6.212797e+00,-1.612747e+00,175526
velmag_ctr_flyany_framenearwall,6.825885e+00,-2.416194e+00,366465
velmag_ctr_flyany_framenotnearfly_notnearwall,4.104053e+00,-8.172976e-01,89456
velmag_ctr_flyany_framepivotcenter,2.445343e+00,-3.746156e-01,647
velmag_ctr_flyany_framepivottail,9.419471e+00,-8.766626e-01,13643
velmag_ctr_flyany_framerighting,1.611351e+01,-3.147100e-01,288
velmag_ctr_flyany_framestop,5.990615e-01,-2.488436e+00,244736
velmag_ctr_flyany_frametouch,5.015664e+00,-1.758773e+00,19952
velmag_ctr_flyany_framewalk,1.529095e+01,-2.092118e+00,134728
velmag_ctr_flyany_framewingextension,5.101402e+00,9.670219e-02,6276
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.139975e-01,-1.789577e+00,35725
velmag_ctr_flyfemale_frameany,5.792460e+00,-2.103741e+00,239637
velmag_ctr_flymale_frameany,6.253544e+00,-2.299249e+00,239200
velmag_ctr_flymale_framechase,1.442799e+01,-8.986710e-01,9392
velmag_flyany_frameany,5.131571e+00,-2.300229e+00,479499
velmag_flyfemale_frameany,4.849178e+00,-2.097787e+00,239637
velmag_flymale_frameany,5.419570e+00,-2.180443e+00,239200
velmag_nose_flyany_frameany,6.419123e+00,-2.361813e+00,479499
velmag_nose_flyfemale_frameany,6.194225e+00,-2.122801e+00,239637
velmag_nose_flymale_frameany,6.646961e+00,-2.278089e+00,239200
velmag_tail_flyany_frameany,6.413744e+00,-2.361525e+00,479499
velmag_tail_flyfemale_frameany,6.233624e+00,-2.068091e+00,239637
velmag_tail_flymale_frameany,6.597069e+00,-2.327249e+00,239200
veltoward_nose2ell_flyany_framebackup_nearfly,-3.535414e-02,5.169758e+00,1566
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.106281e-02,-1.003246e+00,9732
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.857858e-02,4.443120e+00,518
veltoward_nose2ell_flyany_framenearfly,1.401199e-02,-5.528570e+00,175526
veltoward_nose2ell_flyany_frametouch,3.800179e-02,-4.939192e+00,19952
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.077464e-02,2.912247e-02,89441
veltoward_nose2ell_flyfemale_frametouch,9.245937e-03,-3.192519e+00,3288
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.579974e-01,-6.769985e+00,9392
veltoward_nose2ell_flymale_framenearfly,4.595685e-02,-3.243655e+00,85805
veltoward_nose2ell_flymale_frametouch,6.054183e-02,-4.371024e+00,16583
veltoward_nose2ell_flymale_framewingextension,1.390233e-01,-3.673185e+00,6233
wing_angle_diff_flyany_frameany,6.621494e-02,-5.684267e-01,479520
wing_angle_diff_flyany_frameattemptedcopulation,4.999578e-01,4.139907e-01,625
wing_angle_diff_flyany_framechase,8.208725e-02,2.936599e+00,9460
wing_angle_diff_flyany_framenearfly,6.227243e-02,8.438831e-01,175535
wing_angle_diff_flyany_frametouch,1.091463e-01,3.659913e+00,19952
wing_angle_diff_flyany_framewingextension,7.889936e-01,-2.444230e-01,6276
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.164330e-01,-1.606385e+00,35725
wing_angle_diff_flyfemale_frameany,5.357825e-02,-1.260442e+00,239648
wing_angle_diff_flyfemale_framenearfly,4.880145e-02,-2.160425e-02,89446
wing_angle_diff_flyfemale_frametouch,4.033460e-02,5.735773e-01,3288
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.860183e-02,7.957780e-02,239210
wing_angle_diff_flymale_frameattemptedcopulation,5.192629e-01,5.150208e-01,597
wing_angle_diff_flymale_framechase,9.861374e-02,2.166122e+00,9392
wing_angle_diff_flymale_framenearfly,7.199734e-02,9.890457e-01,85809
wing_angle_diff_flymale_frametouch,1.520896e-01,3.333088e+00,16583
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301482e-01,-5.625461e-01,479520
wing_angle_imbalance_flyany_framewingextension,6.402099e-01,1.678663e-01,6276
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.302393e-01,-9.863885e-01,239648
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299150e-01,-8.084526e-02,239210
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.021010e-02,-1.788127e-01,479520
wing_anglel_flyany_framewingextension,-4.604687e-01,-8.578697e-03,6276
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.525770e-02,3.256528e-01,239648
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.504281e-02,-5.300599e-01,239210
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.600483e-02,-1.174510e+00,479520
wing_angler_flyany_framewingextension,3.285249e-01,-1.559453e-01,6276
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.832054e-02,-1.634437e+00,239648
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.355902e-02,-3.885602e-01,239210
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.197812e-01,1.063351e+00,479520
wing_areal_mm_flyany_framewingextension,1.032727e+00,4.259299e-01,6276
wing_areal_mm_flyany_framewinggrooming,6.124264e-01,5.265820e-01,35725
wing_areal_mm_flyfemale_frameany,9.494572e-01,4.527895e-01,239648
wing_areal_mm_flymale_frameany,8.903681e-01,1.591413e+00,239210
wing_arear_mm_flyany_frameany,9.235157e-01,1.037987e+00,479520
wing_arear_mm_flyany_framewingextension,9.239248e-01,4.423845e-01,6276
wing_arear_mm_flyany_framewinggrooming,6.072290e-01,-7.280193e-02,35725
wing_arear_mm_flyfemale_frameany,9.575976e-01,5.486975e-01,239648
wing_arear_mm_flymale_frameany,8.896361e-01,1.424834e+00,239210
wing_trough_angle_flyany_frameany,1.587588e-03,-1.251265e+00,479520
wing_trough_angle_flyany_framewingextension,-5.361192e-02,-2.147862e-02,6276
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.448023e-05,-1.154573e+00,239648
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.115562e-03,-6.826730e-01,239210
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.706841e+00,2.932258e+00,479520
y_mm_flyany_frameany,6.163872e-01,4.242803e-01,479520
yaw_flyany_framemove,1.348849e-02,1.926094e+00,234784
yaw_flyfemale_framemove,2.389277e-02,2.205298e+00,119935
yaw_flymale_framemove,3.310033e-03,4.182195e-01,114476
