field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.430034e+01,-3.344576e+00,158901
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.732927e-01,-3.150558e+00,24943
velmag_ctr_flyfemale_frameany,7.249957e+00,-8.728257e-01,225680
velmag_ctr_flymale_frameany,7.745274e+00,-9.487478e-01,229113
velmag_ctr_flymale_framechase,1.272917e+01,-2.373419e+00,210
velmag_flyany_frameany,6.361097e+00,-1.144561e+00,455468
velmag_flyfemale_frameany,6.059533e+00,-1.072224e+00,225680
velmag_flymale_frameany,6.664367e+00,-1.062366e+00,229113
velmag_nose_flyany_frameany,7.907453e+00,-9.486713e-01,455468
velmag_nose_flyfemale_frameany,7.716975e+00,-8.091950e-01,225680
velmag_nose_flymale_frameany,8.101969e+00,-9.562023e-01,229113
velmag_tail_flyany_frameany,7.925805e+00,-9.294610e-01,455468
velmag_tail_flyfemale_frameany,7.725851e+00,-8.066671e-01,225680
velmag_tail_flymale_frameany,8.129786e+00,-9.233426e-01,229113
veltoward_nose2ell_flyany_framebackup_nearfly,-1.618822e+00,-1.786506e+00,1103
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.838690e-01,5.461904e-01,16693
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.619159e-01,8.873764e-02,1017
veltoward_nose2ell_flyany_framenearfly,3.928706e-01,1.424787e+00,158670
veltoward_nose2ell_flyany_frametouch,6.987576e-01,3.969261e-01,10249
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.132845e-01,9.301184e-01,78640
veltoward_nose2ell_flyfemale_frametouch,7.088373e-01,2.745799e+00,4930
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.151026e+01,1.314212e+00,210
veltoward_nose2ell_flymale_framenearfly,4.728293e-01,4.253509e-02,79916
veltoward_nose2ell_flymale_frametouch,6.965176e-01,-4.294258e-01,5319
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.579744e-01,7.942080e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.419836e-01,7.701148e+00,342
wing_angle_diff_flyany_framenearfly,1.494200e-01,9.808213e+00,158675
wing_angle_diff_flyany_frametouch,1.447254e-01,6.634479e+00,10249
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.345163e-01,-7.876418e-01,24943
wing_angle_diff_flyfemale_frameany,9.173183e-02,2.530708e+00,225688
wing_angle_diff_flyfemale_framenearfly,8.345427e-02,4.485234e+00,78642
wing_angle_diff_flyfemale_frametouch,8.047722e-02,6.448555e+00,4930
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.222890e-01,9.593382e+00,229124
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.155684e-01,8.248808e+00,210
wing_angle_diff_flymale_framenearfly,2.141765e-01,1.101654e+01,79919
wing_angle_diff_flymale_frametouch,2.092331e-01,6.197405e+00,5319
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.371792e-01,2.602019e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.469124e-01,1.134321e+00,225688
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.276416e-01,-4.812960e-01,229124
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.557391e-02,-7.039800e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.529742e-02,-2.527276e+00,225688
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.048981e-01,-8.263689e+00,229124
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.240048e-02,6.452887e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.643442e-02,1.345799e+00,225688
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.173909e-01,7.821582e+00,229124
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.916385e-01,-3.180146e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.256798e-01,3.660610e-01,24943
wing_areal_mm_flyfemale_frameany,8.479328e-01,-2.389367e+00,225688
wing_areal_mm_flymale_frameany,7.369354e-01,-3.563640e+00,229124
wing_arear_mm_flyany_frameany,7.897071e-01,-3.321260e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.855869e-01,-1.864091e+00,24943
wing_arear_mm_flyfemale_frameany,8.461167e-01,-2.508278e+00,225688
wing_arear_mm_flymale_frameany,7.348735e-01,-3.723599e+00,229124
wing_trough_angle_flyany_frameany,3.518305e-03,-4.387574e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.616687e-04,-7.846586e-01,225688
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.348895e-03,8.495717e-02,229124
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.000352e+01,3.005008e+00,455487
y_mm_flyany_frameany,-7.131912e+00,-3.240138e+00,455487
yaw_flyany_framemove,-4.287633e-03,-3.949137e-01,301101
yaw_flyfemale_framemove,1.935101e-02,1.456654e+00,152290
yaw_flymale_framemove,-2.752886e-02,-1.977464e+00,148550
