field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.830326e+01,2.700725e+00,5786
velmag_ctr_flyany_framestop,7.098667e-01,-5.402929e-01,110050
velmag_ctr_flyany_frametouch,8.380620e+00,7.571348e+00,8818
velmag_ctr_flyany_framewalk,1.508072e+01,-2.115914e+00,176530
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.144266e+00,8.177158e+00,5600
velmag_ctr_flyfemale_frameany,9.522685e+00,6.889363e-01,236661
velmag_ctr_flymale_frameany,9.179004e+00,-1.002556e+00,242771
velmag_ctr_flymale_framechase,1.332422e+01,-1.679959e+00,438
velmag_flyany_frameany,7.990669e+00,-5.484730e-01,479438
velmag_flyfemale_frameany,8.044988e+00,3.390241e-01,236661
velmag_flymale_frameany,7.936222e+00,-1.234797e+00,242771
velmag_nose_flyany_frameany,9.784173e+00,-1.350953e-01,479438
velmag_nose_flyfemale_frameany,1.001034e+01,7.845069e-01,236661
velmag_nose_flymale_frameany,9.561717e+00,-9.413319e-01,242771
velmag_tail_flyany_frameany,9.799118e+00,-1.332830e-01,479438
velmag_tail_flyfemale_frameany,1.003661e+01,7.958941e-01,236661
velmag_tail_flymale_frameany,9.566168e+00,-9.466131e-01,242771
veltoward_nose2ell_flyany_framebackup_nearfly,-1.671552e-01,-3.516835e-01,1630
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.059552e-02,-1.426238e-01,11018
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.084219e-01,-2.370672e-01,1086
veltoward_nose2ell_flyany_framenearfly,7.959194e-03,-1.238540e-01,150361
veltoward_nose2ell_flyany_frametouch,-1.335148e-02,-2.362558e-01,8818
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.000385e-02,8.405992e-02,66219
veltoward_nose2ell_flyfemale_frametouch,8.073133e-03,-4.115281e-02,4123
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.206057e-01,-2.263623e-02,438
veltoward_nose2ell_flymale_framenearfly,5.543514e-03,-1.412662e-01,84137
veltoward_nose2ell_flymale_frametouch,-3.166381e-02,-2.370655e-01,4691
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.547347e-02,-1.974684e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.728963e-03,-1.338081e+00,548
wing_angle_diff_flyany_framenearfly,3.158201e-02,-2.751295e-01,150372
wing_angle_diff_flyany_frametouch,5.163492e-02,6.061434e-01,8818
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.106617e-01,-5.156319e+00,5600
wing_angle_diff_flyfemale_frameany,2.901394e-02,-1.588463e+00,236671
wing_angle_diff_flyfemale_framenearfly,3.864194e-02,9.048558e-01,66224
wing_angle_diff_flyfemale_frametouch,6.631827e-02,5.328079e+00,4123
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.201232e-02,-1.726867e+00,242783
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.590057e-03,-1.516491e+00,438
wing_angle_diff_flymale_framenearfly,2.613965e-02,-8.030764e-01,84143
wing_angle_diff_flymale_frametouch,4.249972e-02,-6.316312e-01,4691
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278134e-01,-1.198046e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.307850e-01,-1.415114e+00,236671
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.249128e-01,-7.269752e-01,242783
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.574788e-02,1.956234e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.031019e-02,-1.770621e+00,236671
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.549304e-03,1.629021e+00,242783
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.725597e-03,-3.227475e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.296255e-03,-4.313437e+00,236671
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.046302e-02,-1.268900e+00,242783
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.018107e+00,2.725268e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.602381e-01,1.150176e+00,5600
wing_areal_mm_flyfemale_frameany,1.100706e+00,3.160502e+00,236671
wing_areal_mm_flymale_frameany,9.375822e-01,1.656169e+00,242783
wing_arear_mm_flyany_frameany,1.016025e+00,2.506555e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.597867e-01,6.600715e-01,5600
wing_arear_mm_flyfemale_frameany,1.086497e+00,2.646982e+00,236671
wing_arear_mm_flymale_frameany,9.473294e-01,1.847546e+00,242783
wing_trough_angle_flyany_frameany,-3.992087e-03,-2.808371e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.566338e-02,-4.763917e+00,236671
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.383392e-03,2.931059e-01,242783
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.980406e+00,-7.976151e-01,479460
y_mm_flyany_frameany,-4.340774e+00,-1.772995e+00,479460
yaw_flyany_framemove,5.305166e-03,9.586331e-01,369410
yaw_flyfemale_framemove,1.975062e-02,1.743353e+00,183196
yaw_flymale_framemove,-9.167332e-03,-4.674156e-01,186208
