field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.033585e+01,1.752412e+00,237280
velmag_ctr_flymale_frameany,6.461102e+00,-4.302960e+00,218035
velmag_ctr_flymale_framechase,1.351547e+01,-1.537522e+00,556
velmag_flyany_frameany,7.481534e+00,-1.289341e+00,455373
velmag_flyfemale_frameany,9.179321e+00,1.958245e+00,237280
velmag_flymale_frameany,5.635727e+00,-4.202510e+00,218035
velmag_nose_flyany_frameany,8.790937e+00,-1.468396e+00,455373
velmag_nose_flyfemale_frameany,1.067306e+01,1.640198e+00,237280
velmag_nose_flymale_frameany,6.744633e+00,-4.363275e+00,218035
velmag_tail_flyany_frameany,8.809613e+00,-1.458890e+00,455373
velmag_tail_flyfemale_frameany,1.069816e+01,1.648660e+00,237280
velmag_tail_flymale_frameany,6.756337e+00,-4.349585e+00,218035
veltoward_nose2ell_flyany_framebackup_nearfly,-7.092555e-02,-2.762608e-02,1273
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.615979e-02,7.710065e-02,27909
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.673082e-02,-1.172803e-01,1227
veltoward_nose2ell_flyany_framenearfly,1.625751e-02,-1.336104e-02,156036
veltoward_nose2ell_flyany_frametouch,2.569982e-02,-3.702576e-02,21839
veltoward_nose2ell_flyfemale_framechase,4.295807e-01,-1.041909e+00,1021
veltoward_nose2ell_flyfemale_framenearfly,2.138368e-02,1.343350e-01,83711
veltoward_nose2ell_flyfemale_frametouch,3.362302e-02,1.712764e-01,12063
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.064574e-01,-2.945430e-02,556
veltoward_nose2ell_flymale_framenearfly,1.067928e-02,-1.211442e-01,72325
veltoward_nose2ell_flymale_frametouch,1.704272e-02,-9.730403e-02,9776
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.526937e-02,-1.110007e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.771259e-03,-1.400027e+00,1577
wing_angle_diff_flyany_framenearfly,1.962759e-02,-1.426829e+00,156040
wing_angle_diff_flyany_frametouch,1.094780e-02,-2.101909e+00,21839
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.522388e-01,-3.167153e+00,22682
wing_angle_diff_flyfemale_frameany,2.144787e-02,-2.278967e+00,237290
wing_angle_diff_flyfemale_framenearfly,9.884291e-03,-2.315203e+00,83712
wing_angle_diff_flyfemale_frametouch,6.649174e-03,-2.411346e+00,12063
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.032023e-02,7.538977e-02,218044
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.634054e+00,556
wing_angle_diff_flymale_framenearfly,3.039747e-02,-5.149443e-01,72328
wing_angle_diff_flymale_frametouch,1.564279e-02,-1.733962e+00,9776
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130102e-01,-3.382684e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.038874e-01,-5.246228e+00,237290
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229468e-01,-9.477218e-01,218044
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.569205e-02,2.038261e-01,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.427531e-03,1.665874e+00,237290
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.687574e-02,-1.097962e+00,218044
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.957732e-02,-1.716237e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.602034e-02,-1.842240e+00,237290
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.344449e-02,-9.534893e-01,218044
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.850604e-01,-1.485276e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.323343e-01,-1.661797e-01,22682
wing_areal_mm_flyfemale_frameany,9.632519e-01,-4.483442e-01,237290
wing_areal_mm_flymale_frameany,7.999098e-01,-2.819784e+00,218044
wing_arear_mm_flyany_frameany,8.883781e-01,-1.494896e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.729897e-01,1.271024e+00,22682
wing_arear_mm_flyfemale_frameany,9.691648e-01,-4.162317e-01,237290
wing_arear_mm_flymale_frameany,8.004041e-01,-2.889762e+00,218044
wing_trough_angle_flyany_frameany,-3.028182e-04,-1.684456e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.351636e-03,-1.990686e-02,237290
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.377167e-03,-2.341081e+00,218044
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.976664e+00,-1.579932e+00,455392
y_mm_flyany_frameany,3.061255e+00,1.723753e+00,455392
yaw_flyany_framemove,8.832170e-03,1.354850e+00,307674
yaw_flyfemale_framemove,-3.277997e-02,-2.246656e+00,186322
yaw_flymale_framemove,5.372643e-02,4.333919e+00,121347
