field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.113287e+00,-1.569518e-01,455468
velmag_flyfemale_frameany,5.186189e+00,-9.026869e-01,238870
velmag_flymale_frameany,7.152018e+00,6.716070e-01,215887
velmag_nose_flyany_frameany,7.480597e+00,-2.154260e-01,455468
velmag_nose_flyfemale_frameany,6.528653e+00,-9.936205e-01,238870
velmag_nose_flymale_frameany,8.545937e+00,6.720339e-01,215887
velmag_tail_flyany_frameany,7.487089e+00,-2.099934e-01,455468
velmag_tail_flyfemale_frameany,6.540689e+00,-9.813327e-01,238870
velmag_tail_flymale_frameany,8.545540e+00,6.673799e-01,215887
veltoward_nose2ell_flyany_framebackup_nearfly,-5.090876e-02,-3.340669e-02,1207
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.531833e-02,7.929556e-02,10498
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.327874e-02,2.280036e-02,424
veltoward_nose2ell_flyany_framenearfly,1.248298e-02,-1.770050e-02,152055
veltoward_nose2ell_flyany_frametouch,1.280725e-02,-8.236714e-02,7412
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.487014e-03,5.394255e-02,81769
veltoward_nose2ell_flyfemale_frametouch,1.400868e-02,5.908824e-02,4053
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.793998e-02,-5.418292e-02,69996
veltoward_nose2ell_flymale_frametouch,1.222813e-02,-1.069229e-01,3342
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.601786e-02,-1.444832e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.810697e-02,-9.060100e-01,152060
wing_angle_diff_flyany_frametouch,3.862299e-02,-5.004737e-01,7412
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.691024e-01,-3.683507e+00,11899
wing_angle_diff_flyfemale_frameany,1.612345e-02,-4.069100e+00,238880
wing_angle_diff_flyfemale_framenearfly,1.229053e-02,-3.664149e+00,81773
wing_angle_diff_flyfemale_frametouch,1.696778e-02,-2.019767e+00,4053
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.867330e-02,9.603145e-01,215896
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.628261e-02,1.144162e+00,69997
wing_angle_diff_flymale_frametouch,6.253697e-02,1.704165e-01,3342
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.034047e-01,-3.201867e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.008252e-01,-3.931377e+00,238880
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.061483e-01,-1.751615e+00,215896
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.693242e-02,1.145842e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.130388e-02,1.862214e+00,238880
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.284491e-02,1.790047e-01,215896
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.908543e-02,-1.314690e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.819571e-03,-4.438566e+00,238880
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.582839e-02,1.771571e+00,215896
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.040591e+00,4.495502e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.642857e-01,-1.602094e+00,11899
wing_areal_mm_flyfemale_frameany,1.075269e+00,3.360148e+00,238880
wing_areal_mm_flymale_frameany,1.002724e+00,4.931957e+00,215896
wing_arear_mm_flyany_frameany,1.037790e+00,4.241911e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.686188e-01,-1.821437e+00,11899
wing_arear_mm_flyfemale_frameany,1.074542e+00,3.207523e+00,238880
wing_arear_mm_flymale_frameany,9.980420e-01,4.630791e+00,215896
wing_trough_angle_flyany_frameany,6.034945e-03,2.724267e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.233833e-03,-1.812363e+00,238880
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.628418e-02,2.162183e+00,215896
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.514940e+00,1.556765e+00,455487
y_mm_flyany_frameany,-2.809166e+00,-1.524960e+00,455487
yaw_flyany_framemove,6.614169e-03,1.027745e+00,268459
yaw_flyfemale_framemove,2.947188e-02,2.243294e+00,130389
yaw_flymale_framemove,-1.820841e-02,-1.009220e+00,137809
