field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.487141e-01,-9.194721e-01,8.513000e-01,1.487000e-01,1,4,1893715
fractime_flyany_framepivotcenter,6.866756e-04,5.725711e-01,2.486000e-01,7.514000e-01,1,4,1893715
fractime_flyany_framepivotcenter_nearfly,3.276967e-04,1.185870e+00,1.016000e-01,8.984000e-01,1,4,1893715
fractime_flyany_framepivotcenter_nearwall,4.525684e-04,1.277170e+00,1.069000e-01,8.931000e-01,1,4,1893715
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.982358e-04,-1.906579e-01,5.604000e-01,4.396000e-01,1,4,1893715
fractime_flyany_framepivotcenter_stop,1.888498e-04,4.776394e-01,2.683000e-01,7.317000e-01,1,4,1893715
fractime_flyany_framepivottail,2.839651e-02,-8.775582e-02,5.456000e-01,4.544000e-01,1,4,1893715
fractime_flyany_framepivottail_nearfly,1.332688e-02,5.612536e-01,2.912000e-01,7.088000e-01,1,4,1893715
fractime_flyany_framepivottail_nearwall,2.828851e-02,-3.200835e-02,5.270000e-01,4.730000e-01,1,4,1893715
fractime_flyany_framepivottail_notnearfly_notnearwall,4.673940e-05,-2.555158e+00,9.986000e-01,1.400000e-03,1,4,1893715
fractime_flyany_framerighting,1.745220e-03,-8.877024e-01,8.615000e-01,1.385000e-01,1,4,1893715
fractime_flyany_framerighting_nearfly,5.588368e-04,-7.332090e-01,8.063000e-01,1.937000e-01,1,4,1893715
fractime_flyany_framerighting_nearwall,1.207993e-03,-6.113839e-01,7.721000e-01,2.279000e-01,1,4,1893715
fractime_flyany_framerighting_notnearfly_notnearwall,4.481096e-04,-1.304151e+00,9.468000e-01,5.320000e-02,1,4,1893715
fractime_flyany_framestop,3.908711e-01,-7.297321e-01,7.809000e-01,2.191000e-01,1,4,1893715
fractime_flyany_framestop_nearfly,1.417448e-01,2.900084e-01,3.189000e-01,6.811000e-01,1,4,1893715
fractime_flyany_framestop_nearwall,2.736022e-01,4.285990e-01,2.932000e-01,7.068000e-01,1,4,1893715
fractime_flyany_framestop_notnearfly_notnearwall,9.720775e-02,-1.403546e+00,9.320000e-01,6.800000e-02,1,4,1893715
fractime_flyany_framestop_notwinggrooming,3.600857e-01,5.272377e-01,2.281000e-01,7.719000e-01,1,4,1893715
fractime_flyany_frametouch,2.878498e-02,4.444838e-01,2.646000e-01,7.354000e-01,1,4,1893715
fractime_flyany_frametouch_notchase,2.745477e-02,6.667648e-01,2.099000e-01,7.901000e-01,1,4,1893715
fractime_flyany_framewalk,3.723655e-01,1.686592e+00,3.170000e-02,9.683000e-01,1,4,1893715
fractime_flyany_framewalk_nearfly,1.314962e-01,1.798615e+00,3.600000e-02,9.640000e-01,1,4,1893715
fractime_flyany_framewalk_nearwall,3.488261e-01,2.101865e+00,1.350000e-02,9.865000e-01,1,4,1893715
fractime_flyany_framewalk_notnearfly_notnearwall,2.063036e-02,-6.190602e-01,7.979000e-01,2.021000e-01,1,4,1893715
fractime_flyany_framewingextension,1.185278e-03,-1.838822e-01,4.825000e-01,5.175000e-01,1,4,1893715
fractime_flyany_framewingextension_nearfly,1.119356e-03,-1.784472e-01,4.698000e-01,5.302000e-01,1,4,1893715
fractime_flyany_framewingextension_notchase,4.692942e-04,-4.061881e-01,5.949000e-01,4.051000e-01,1,4,1893715
fractime_flyany_framewingextension_notnearfly,6.592183e-05,-3.390034e-01,6.116000e-01,3.884000e-01,1,4,1893715
fractime_flyany_framewingflick,1.553966e-04,-3.108951e-01,6.351000e-01,3.649000e-01,1,4,1893715
fractime_flyany_framewingflick_nearfly,1.050886e-04,-2.019469e-01,5.387000e-01,4.613000e-01,1,4,1893715
fractime_flyany_framewingflick_notnearfly,5.030807e-05,-6.553479e-01,7.916000e-01,2.084000e-01,1,4,1893715
fractime_flyany_framewinggrooming,3.095091e-02,-4.154683e+00,1.000000e+00,0.000000e+00,1,4,1893715
fractime_flyany_framewinggrooming_nearfly,6.567356e-03,-2.780670e+00,9.977000e-01,2.300000e-03,1,4,1893715
fractime_flyany_framewinggrooming_nearwall,1.113167e-02,-2.496103e+00,9.970000e-01,3.000000e-03,1,4,1893715
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.710756e-02,-3.438830e+00,1.000000e+00,0.000000e+00,1,4,1893715
fractime_flyfemale_firsthalf_framechase,1.201936e-03,4.525432e-01,1.805000e-01,8.195000e-01,1,4,475480
fractime_flyfemale_firsthalf_frametouch,2.965991e-02,1.226084e+00,9.080000e-02,9.092000e-01,1,4,475480
fractime_flyfemale_frameattemptedcopulation,2.431939e-05,-4.594033e-02,3.237000e-01,6.763000e-01,1,4,910926
fractime_flyfemale_framebackup,5.690945e-03,8.767514e-01,1.823000e-01,8.177000e-01,1,4,910926
fractime_flyfemale_framebodyturn,9.686473e-03,-1.056563e-01,5.436000e-01,4.564000e-01,1,4,910926
fractime_flyfemale_framechase,8.516106e-04,4.039848e-01,1.607000e-01,8.393000e-01,1,4,910926
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,7.699000e-01,2.301000e-01,1,4,910926
fractime_flyfemale_framecrabwalkall,1.089838e-01,2.674170e+00,3.800000e-03,9.962000e-01,1,4,910926
fractime_flyfemale_framecrabwalkextreme,2.504577e-03,8.268327e-01,1.873000e-01,8.127000e-01,1,4,910926
fractime_flyfemale_framejump,1.319318e-03,-1.237417e+00,9.218000e-01,7.820000e-02,1,4,910926
fractime_flyfemale_framemove,5.865511e-01,3.426743e-01,3.793000e-01,6.207000e-01,1,4,910926
fractime_flyfemale_framenotanybehavior,1.701597e-01,-5.954689e-01,7.253000e-01,2.747000e-01,1,4,910926
fractime_flyfemale_framepivotcenter,8.291364e-04,2.393857e-01,3.468000e-01,6.532000e-01,1,4,910926
fractime_flyfemale_framepivottail,2.645351e-02,-2.789542e-01,6.243000e-01,3.757000e-01,1,4,910926
fractime_flyfemale_framerighting,2.923820e-03,-3.670727e-01,6.420000e-01,3.580000e-01,1,4,910926
fractime_flyfemale_framestop,4.134489e-01,-3.426743e-01,6.207000e-01,3.793000e-01,1,4,910926
fractime_flyfemale_frametouch,2.562582e-02,1.524488e+00,6.890000e-02,9.311000e-01,1,4,910926
fractime_flyfemale_framewalk,3.345294e-01,8.266884e-01,2.061000e-01,7.939000e-01,1,4,910926
fractime_flyfemale_framewingextension,1.358852e-05,-4.561262e-01,8.357000e-01,1.643000e-01,1,4,910926
fractime_flyfemale_framewingflick,8.160892e-05,-9.612369e-01,9.017000e-01,9.830000e-02,1,4,910926
fractime_flyfemale_framewinggrooming,3.954343e-02,-3.293164e+00,1.000000e+00,0.000000e+00,1,4,910926
fractime_flyfemale_secondhalf_framechase,4.749793e-04,1.035422e-02,3.104000e-01,6.896000e-01,1,4,435446
fractime_flyfemale_secondhalf_frametouch,2.123666e-02,1.626547e+00,5.430000e-02,9.457000e-01,1,4,435446
fractime_flyfirsthalf_framebackup,5.766997e-03,1.206091e+00,1.095000e-01,8.905000e-01,1,4,977878
fractime_flyfirsthalf_framebodyturn,1.297639e-02,1.486709e+00,5.590000e-02,9.441000e-01,1,4,977878
fractime_flyfirsthalf_framechase,6.452378e-03,-7.446488e-02,4.437000e-01,5.563000e-01,1,4,977878
fractime_flyfirsthalf_framecopulation,5.540698e-06,-1.381069e-01,4.890000e-01,5.110000e-01,1,4,977878
fractime_flyfirsthalf_framecrabwalkall,1.223902e-01,2.351491e+00,3.600000e-03,9.964000e-01,1,4,977878
fractime_flyfirsthalf_framecrabwalkextreme,3.367095e-03,1.137183e+00,1.166000e-01,8.834000e-01,1,4,977878
fractime_flyfirsthalf_framejump,1.091905e-03,-1.363555e+00,9.442000e-01,5.580000e-02,1,4,977878
fractime_flyfirsthalf_framemove,6.255846e-01,8.734916e-01,1.782000e-01,8.218000e-01,1,4,977878
fractime_flyfirsthalf_framepivotcenter,7.471662e-04,1.323947e+00,1.045000e-01,8.955000e-01,1,4,977878
fractime_flyfirsthalf_framepivottail,3.201815e-02,3.416816e-01,3.698000e-01,6.302000e-01,1,4,977878
fractime_flyfirsthalf_framerighting,2.134834e-03,-6.339447e-01,7.622000e-01,2.378000e-01,1,4,977878
fractime_flyfirsthalf_framestop,3.744154e-01,-8.734916e-01,8.218000e-01,1.782000e-01,1,4,977878
fractime_flyfirsthalf_frametouch,3.398281e-02,3.583972e-01,2.929000e-01,7.071000e-01,1,4,977878
fractime_flyfirsthalf_framewalk,3.777042e-01,1.705410e+00,3.340000e-02,9.666000e-01,1,4,977878
fractime_flyfirsthalf_framewingextension,1.553569e-03,-1.435751e-01,4.469000e-01,5.531000e-01,1,4,977878
fractime_flyfirsthalf_framewingflick,1.845686e-04,-2.896545e-01,6.114000e-01,3.886000e-01,1,4,977878
fractime_flyfirsthalf_framewinggrooming,3.620013e-02,-3.880378e+00,1.000000e+00,0.000000e+00,1,4,977878
fractime_flymale_firsthalf_frameattemptedcopulation,1.077661e-04,-5.072761e-01,7.694000e-01,2.306000e-01,1,4,501676
fractime_flymale_firsthalf_framechase,1.133567e-02,-1.224020e-01,4.677000e-01,5.323000e-01,1,4,501676
fractime_flymale_firsthalf_frametouch,3.774878e-02,-3.876459e-02,4.265000e-01,5.735000e-01,1,4,501676
fractime_flymale_frameattemptedcopulation,1.058909e-04,-5.063405e-01,7.447000e-01,2.553000e-01,1,4,981528
fractime_flymale_framebackup,5.103081e-03,6.888798e-01,2.181000e-01,7.819000e-01,1,4,981528
fractime_flymale_framebodyturn,1.359578e-02,1.769551e+00,3.360000e-02,9.664000e-01,1,4,981528
fractime_flymale_framechase,8.488870e-03,-1.523941e-01,5.023000e-01,4.977000e-01,1,4,981528
fractime_flymale_framechase_notwingextension,7.088737e-03,-2.054983e-01,5.391000e-01,4.609000e-01,1,4,981528
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,7.101000e-01,2.899000e-01,1,4,981528
fractime_flymale_framecrabwalkall,1.421167e-01,1.860692e+00,3.460000e-02,9.654000e-01,1,4,981528
fractime_flymale_framecrabwalkextreme,4.482255e-03,1.240736e+00,9.730000e-02,9.027000e-01,1,4,981528
fractime_flymale_framejump,6.797583e-04,-1.379274e+00,9.519000e-01,4.810000e-02,1,4,981528
fractime_flymale_framemove,6.299588e-01,1.015274e+00,1.280000e-01,8.720000e-01,1,4,981528
fractime_flymale_framenotanybehavior,1.288849e-01,-1.158217e+00,8.960000e-01,1.040000e-01,1,4,981528
fractime_flymale_framepivotcenter,5.531414e-04,1.129832e+00,1.268000e-01,8.732000e-01,1,4,981528
fractime_flymale_framepivottail,3.021188e-02,8.239106e-02,4.643000e-01,5.357000e-01,1,4,981528
fractime_flymale_framerighting,6.546287e-04,-1.594057e+00,9.745000e-01,2.550000e-02,1,4,981528
fractime_flymale_framestop,3.700412e-01,-1.015274e+00,8.720000e-01,1.280000e-01,1,4,981528
fractime_flymale_frametouch,3.160360e-02,8.460265e-03,4.108000e-01,5.892000e-01,1,4,981528
fractime_flymale_frametouch_notchase,2.909888e-02,1.232685e-01,3.631000e-01,6.369000e-01,1,4,981528
fractime_flymale_framewalk,4.072866e-01,2.104963e+00,1.820000e-02,9.818000e-01,1,4,981528
fractime_flymale_framewingextension,2.277470e-03,-1.631390e-01,4.645000e-01,5.355000e-01,1,4,981528
fractime_flymale_framewingflick,2.224333e-04,-1.528461e-01,5.090000e-01,4.910000e-01,1,4,981528
fractime_flymale_framewinggrooming,2.288824e-02,-3.713205e+00,1.000000e+00,0.000000e+00,1,4,981528
fractime_flymale_secondhalf_frameattemptedcopulation,1.145706e-04,-4.098611e-01,6.402000e-01,3.598000e-01,1,4,480039
fractime_flymale_secondhalf_framechase,5.616227e-03,-1.739768e-01,4.915000e-01,5.085000e-01,1,4,480039
fractime_flymale_secondhalf_frametouch,2.529096e-02,6.247339e-02,3.794000e-01,6.206000e-01,1,4,480039
fractime_flysecondhalf_framebackup,4.996078e-03,4.379195e-01,3.008000e-01,6.992000e-01,1,4,915754
fractime_flysecondhalf_framebodyturn,1.039207e-02,5.515878e-01,2.868000e-01,7.132000e-01,1,4,915754
fractime_flysecondhalf_framechase,3.106969e-03,-1.684587e-01,4.813000e-01,5.187000e-01,1,4,915754
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,6.574000e-01,3.426000e-01,1,4,915754
fractime_flysecondhalf_framecrabwalkall,1.301066e-01,2.477457e+00,1.300000e-03,9.987000e-01,1,4,915754
fractime_flysecondhalf_framecrabwalkextreme,3.695966e-03,1.275374e+00,8.670000e-02,9.133000e-01,1,4,915754
fractime_flysecondhalf_framejump,8.674845e-04,-1.404926e+00,9.540000e-01,4.600000e-02,1,4,915754
fractime_flysecondhalf_framemove,5.908044e-01,5.244797e-01,2.962000e-01,7.038000e-01,1,4,915754
fractime_flysecondhalf_framepivotcenter,6.242419e-04,-4.225372e-02,4.673000e-01,5.327000e-01,1,4,915754
fractime_flysecondhalf_framepivottail,2.450357e-02,-5.974519e-01,7.389000e-01,2.611000e-01,1,4,915754
fractime_flysecondhalf_framerighting,1.331032e-03,-1.176155e+00,9.240000e-01,7.600000e-02,1,4,915754
fractime_flysecondhalf_framestop,4.091956e-01,-5.244797e-01,7.038000e-01,2.962000e-01,1,4,915754
fractime_flysecondhalf_frametouch,2.336607e-02,4.767769e-01,2.402000e-01,7.598000e-01,1,4,915754
fractime_flysecondhalf_framewalk,3.663701e-01,1.563036e+00,3.860000e-02,9.614000e-01,1,4,915754
fractime_flysecondhalf_framewingextension,8.224292e-04,-2.001894e-01,4.765000e-01,5.235000e-01,1,4,915754
fractime_flysecondhalf_framewingflick,1.250694e-04,-3.048994e-01,6.233000e-01,3.767000e-01,1,4,915754
fractime_flysecondhalf_framewinggrooming,2.543589e-02,-3.983103e+00,1.000000e+00,0.000000e+00,1,4,915754
magveldiff_nose2ell_flyany_framenearfly,1.153272e+01,9.820937e-02,4.616000e-01,5.384000e-01,1,4,745975
magveldiff_nose2ell_flyany_frametouch,9.076105e+00,-3.255814e-01,6.464000e-01,3.536000e-01,1,4,54541
magveldiff_nose2ell_flyfemale_framechase,9.268963e+00,-5.241531e-02,4.437000e-01,5.563000e-01,1,2,466
magveldiff_nose2ell_flyfemale_framenearfly,1.063529e+01,-3.106313e-01,6.343000e-01,3.657000e-01,1,4,364693
magveldiff_nose2ell_flyfemale_frametouch,8.642027e+00,-3.078042e-01,6.550000e-01,3.450000e-01,1,4,23398
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.870093e+00,-6.788186e-01,7.712000e-01,2.288000e-01,1,4,8325
magveldiff_nose2ell_flymale_framenearfly,1.236489e+01,4.180739e-01,3.459000e-01,6.541000e-01,1,4,380666
magveldiff_nose2ell_flymale_frametouch,9.499209e+00,-3.269463e-01,6.508000e-01,3.492000e-01,1,4,30956
magveldiff_nose2ell_flymale_framewingextension,7.022478e+00,3.165728e-01,3.144000e-01,6.856000e-01,1,2,2038
max_absdwing_angle_flyany_frameany,1.174417e+00,-3.611217e+00,1.000000e+00,0.000000e+00,1,4,1893632
max_absdwing_angle_flyany_framechase,1.264137e+00,-6.925529e-01,7.692000e-01,2.308000e-01,1,4,9074
max_absdwing_angle_flyany_framenearfly,1.165236e+00,-2.776285e+00,1.000000e+00,0.000000e+00,1,4,745975
max_absdwing_angle_flyany_frametouch,1.350645e+00,-1.396850e+00,9.504000e-01,4.960000e-02,1,4,54541
max_absdwing_angle_flyany_framewingextension,5.708124e+00,9.771211e-01,1.602000e-01,8.398000e-01,1,2,2069
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.725296e+00,-5.143993e+00,1.000000e+00,0.000000e+00,1,4,58871
max_absdwing_angle_flyfemale_frameany,1.112469e+00,-3.176557e+00,1.000000e+00,0.000000e+00,1,4,910926
max_absdwing_angle_flyfemale_framenearfly,1.098155e+00,-2.650251e+00,1.000000e+00,0.000000e+00,1,4,364693
max_absdwing_angle_flyfemale_frametouch,1.348963e+00,-7.582515e-01,7.862000e-01,2.138000e-01,1,4,23398
max_absdwing_angle_flymale_frameany,1.231890e+00,-3.042914e+00,1.000000e+00,0.000000e+00,1,4,981528
max_absdwing_angle_flymale_framechase,1.447155e+00,-6.318347e-01,7.889000e-01,2.111000e-01,1,4,8325
max_absdwing_angle_flymale_framenearfly,1.226795e+00,-2.251712e+00,9.970000e-01,3.000000e-03,1,4,380666
max_absdwing_angle_flymale_frametouch,1.340776e+00,-1.671565e+00,9.750000e-01,2.500000e-02,1,4,30956
max_absdwing_area_flyany_frameany,2.565018e+00,-3.809081e+00,1.000000e+00,0.000000e+00,1,4,1893632
max_absdwing_area_flyany_framewingextension,8.042624e+00,3.369552e+00,4.100000e-03,9.959000e-01,1,2,2069
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.657538e+00,-2.624109e+00,9.972000e-01,2.800000e-03,1,4,58871
max_absdwing_area_flyfemale_frameany,2.647390e+00,-3.313533e+00,1.000000e+00,0.000000e+00,1,4,910926
max_absdwing_area_flymale_frameany,2.491420e+00,-2.923124e+00,9.975000e-01,2.500000e-03,1,4,981528
max_dwing_angle_in_flyany_frameany,9.435594e-01,-3.050496e+00,9.988000e-01,1.200000e-03,1,4,1893632
max_dwing_angle_in_flyany_framewingextension,3.892064e+00,1.531601e+00,8.450000e-02,9.155000e-01,1,2,2069
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.663506e-01,-2.872944e+00,9.972000e-01,2.800000e-03,1,4,910926
max_dwing_angle_in_flymale_frameany,1.014888e+00,-2.570622e+00,9.950000e-01,5.000000e-03,1,4,981528
max_dwing_angle_out_flyany_frameany,9.435443e-01,-3.050018e+00,9.988000e-01,1.200000e-03,1,4,1893632
max_dwing_angle_out_flyany_framewingextension,2.147233e+00,2.002750e-01,3.987000e-01,6.013000e-01,1,2,2069
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.662739e-01,-2.876085e+00,9.972000e-01,2.800000e-03,1,4,910926
max_dwing_angle_out_flymale_frameany,1.014921e+00,-2.562963e+00,9.950000e-01,5.000000e-03,1,4,981528
max_wing_angle_flyany_frameany,6.776824e-02,-3.045145e+00,9.988000e-01,1.200000e-03,1,4,1893715
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.181854e-02,-2.637445e-01,5.624000e-01,4.376000e-01,1,4,9074
max_wing_angle_flyany_framenearfly,6.633590e-02,-1.964042e+00,9.948000e-01,5.200000e-03,1,4,746009
max_wing_angle_flyany_frametouch,7.699765e-02,-8.104662e-01,8.295000e-01,1.705000e-01,1,4,54541
max_wing_angle_flyany_framewingextension,5.814537e-01,-3.095409e+00,9.982000e-01,1.800000e-03,1,2,2069
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.070015e-01,-3.358636e+00,1.000000e+00,0.000000e+00,1,4,58872
max_wing_angle_flyfemale_frameany,7.249109e-02,-2.727892e+00,9.988000e-01,1.200000e-03,1,4,910967
max_wing_angle_flyfemale_framenearfly,7.076514e-02,-1.972411e+00,9.878000e-01,1.220000e-02,1,4,364714
max_wing_angle_flyfemale_frametouch,8.133639e-02,-1.881646e-01,5.672000e-01,4.328000e-01,1,4,23398
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.342565e-02,-2.424945e+00,9.988000e-01,1.200000e-03,1,4,981570
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.220506e-02,-4.132703e-01,6.587000e-01,3.413000e-01,1,4,8325
max_wing_angle_flymale_framenearfly,6.221002e-02,-1.526319e+00,9.876000e-01,1.240000e-02,1,4,380679
max_wing_angle_flymale_frametouch,7.255454e-02,-8.863134e-01,8.517000e-01,1.483000e-01,1,4,30956
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.994329e-01,-6.339681e-01,7.435000e-01,2.565000e-01,1,4,1893715
max_wing_area_flyany_framewingextension,1.138821e+00,-1.912959e+00,9.621000e-01,3.790000e-02,1,2,2069
max_wing_area_flyany_framewinggrooming,7.855825e-01,-2.697412e+00,9.971000e-01,2.900000e-03,1,4,58872
max_wing_area_flyfemale_frameany,9.456240e-01,-8.620989e-01,8.142000e-01,1.858000e-01,1,4,910967
max_wing_area_flymale_frameany,8.575041e-01,-1.426108e-01,5.698000e-01,4.302000e-01,1,4,981570
mean_wing_angle_flyany_frameany,1.091901e-02,-3.295116e+00,1.000000e+00,0.000000e+00,1,4,1893715
mean_wing_angle_flyany_framewingextension,3.286405e-01,-2.954126e+00,9.947000e-01,5.300000e-03,1,2,2069
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.218613e-02,-3.077561e+00,1.000000e+00,0.000000e+00,1,4,910967
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,9.742409e-03,-2.569676e+00,1.000000e+00,0.000000e+00,1,4,981570
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.856845e-01,-2.802365e-02,4.894000e-01,5.106000e-01,1,4,1893715
mean_wing_area_flyany_framewingextension,8.613135e-01,-2.437771e+00,9.898000e-01,1.020000e-02,1,2,2069
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.667653e-01,-1.991449e+00,9.762000e-01,2.380000e-02,1,4,58872
mean_wing_area_flyfemale_frameany,9.275502e-01,-2.977741e-01,6.139000e-01,3.861000e-01,1,4,910967
mean_wing_area_flymale_frameany,8.477552e-01,3.881118e-01,3.351000e-01,6.649000e-01,1,4,981570
min_absdwing_angle_flyany_frameany,8.964044e-01,-1.962096e+00,9.719000e-01,2.810000e-02,1,4,1893632
min_absdwing_angle_flyany_framewingextension,1.792148e+00,1.059373e+00,1.396000e-01,8.604000e-01,1,2,2069
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.127354e-01,-1.919346e+00,9.782000e-01,2.180000e-02,1,4,910926
min_absdwing_angle_flymale_frameany,9.739160e-01,-1.656515e+00,9.595000e-01,4.050000e-02,1,4,981528
min_absdwing_area_flyany_frameany,1.987014e+00,-3.228028e+00,9.988000e-01,1.200000e-03,1,4,1893632
min_absdwing_area_flyany_framewingextension,3.968157e+00,5.490784e+00,1.400000e-03,9.986000e-01,1,2,2069
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.958702e+00,-3.248382e+00,1.000000e+00,0.000000e+00,1,4,910926
min_absdwing_area_flymale_frameany,2.014370e+00,-2.188014e+00,9.975000e-01,2.500000e-03,1,4,981528
min_dwing_angle_in_flyany_frameany,-9.435443e-01,3.050018e+00,1.200000e-03,9.988000e-01,1,4,1893632
min_dwing_angle_in_flyany_framewingextension,-2.147233e+00,-2.002750e-01,6.013000e-01,3.987000e-01,1,2,2069
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.662739e-01,2.876085e+00,2.800000e-03,9.972000e-01,1,4,910926
min_dwing_angle_in_flymale_frameany,-1.014921e+00,2.562963e+00,5.000000e-03,9.950000e-01,1,4,981528
min_dwing_angle_out_flyany_frameany,-9.435594e-01,3.050496e+00,1.200000e-03,9.988000e-01,1,4,1893632
min_dwing_angle_out_flyany_framewingextension,-3.892064e+00,-1.531601e+00,9.155000e-01,8.450000e-02,1,2,2069
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.663506e-01,2.872944e+00,2.800000e-03,9.972000e-01,1,4,910926
min_dwing_angle_out_flymale_frameany,-1.014888e+00,2.570622e+00,5.000000e-03,9.950000e-01,1,4,981528
min_wing_angle_flyany_frameany,-4.593022e-02,-2.796306e+00,1.000000e+00,0.000000e+00,1,4,1893715
min_wing_angle_flyany_framewingextension,7.582725e-02,4.162792e-02,5.026000e-01,4.974000e-01,1,2,2069
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.811883e-02,-2.608934e+00,9.952000e-01,4.800000e-03,1,4,910967
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.394083e-02,-2.255244e+00,9.971000e-01,2.900000e-03,1,4,981570
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.719360e-01,5.658753e-01,2.886000e-01,7.114000e-01,1,4,1893715
min_wing_area_flyany_framewingextension,5.838063e-01,-2.288584e+00,9.810000e-01,1.900000e-02,1,2,2069
min_wing_area_flyany_framewinggrooming,3.479481e-01,-5.955822e-01,7.162000e-01,2.838000e-01,1,4,58872
min_wing_area_flyfemale_frameany,9.094764e-01,2.719462e-01,3.971000e-01,6.029000e-01,1,4,910967
min_wing_area_flymale_frameany,8.380062e-01,8.879643e-01,1.715000e-01,8.285000e-01,1,4,981570
nflies_close_flyany_frameany,5.182486e-01,1.289938e+00,8.200000e-02,9.180000e-01,1,4,1893715
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.028274e-01,9.628474e-01,1.415000e-01,8.585000e-01,1,4,2611
nflies_close_flyany_framebodyturn,5.121721e-01,9.759344e-01,1.459000e-01,8.541000e-01,1,4,22151
nflies_close_flyany_framebodyturnstart,5.243364e-01,1.024277e+00,1.286000e-01,8.714000e-01,1,4,8576
nflies_close_flyany_framecrabwalkallstart,5.277708e-01,7.815045e-01,1.876000e-01,8.124000e-01,1,4,24705
nflies_close_flyany_framecrabwalkextreme,8.442589e-01,1.087936e+00,1.237000e-01,8.763000e-01,1,4,6669
nflies_close_flyany_framecrabwalkextremestart,8.710728e-01,1.541381e+00,7.280000e-02,9.272000e-01,1,4,1669
nflies_close_flyany_framejumpstart,5.710985e-01,1.814232e+00,4.250000e-02,9.575000e-01,1,2,415
nflies_close_flyany_framenearwall,5.797267e-01,1.049027e+00,1.452000e-01,8.548000e-01,1,4,1598407
nflies_close_flyany_framepivotcenter,7.967155e-01,1.615792e+00,1.520000e-02,9.848000e-01,1,4,1264
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.523530e-01,1.510137e+00,6.930000e-02,9.307000e-01,1,4,13208
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.637158e-01,1.423244e+00,7.380000e-02,9.262000e-01,1,4,741242
nflies_close_flyany_frametouch,1.686690e+00,1.041300e+00,1.397000e-01,8.603000e-01,1,4,54541
nflies_close_flyany_framewalk,4.632816e-01,1.012515e+00,1.389000e-01,8.611000e-01,1,4,704187
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.526749e-01,4.484285e-01,2.639000e-01,7.361000e-01,1,4,58872
