field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.585692e+00,5.404448e-01,1953
velmag_ctr_flyany_framebodyturn,1.056643e+01,-5.788485e-01,4325
velmag_ctr_flyany_framecrabwalkall,1.385773e+01,-8.078526e-01,40680
velmag_ctr_flyany_framecrabwalkextreme,7.842041e+00,5.457040e-01,1320
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.308874e+01,-5.884265e-01,259452
velmag_ctr_flyany_framenearfly,6.915740e+00,-1.307392e+00,196768
velmag_ctr_flyany_framenearwall,8.695064e+00,-6.424358e-01,361249
velmag_ctr_flyany_framenotnearfly_notnearwall,5.640738e+00,5.274785e-01,66223
velmag_ctr_flyany_framepivotcenter,2.393515e+00,-1.278498e+00,291
velmag_ctr_flyany_framepivottail,9.774137e+00,-1.921715e-01,11938
velmag_ctr_flyany_framerighting,1.566124e+01,-1.054330e+00,1069
velmag_ctr_flyany_framestop,6.699129e-01,-1.243014e+00,196056
velmag_ctr_flyany_frametouch,5.508377e+00,-8.181208e-01,17408
velmag_ctr_flyany_framewalk,1.643392e+01,-1.223627e+00,165451
velmag_ctr_flyany_framewingextension,5.605099e+00,6.548736e-01,1838
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.410097e-01,-1.745494e+00,12127
velmag_ctr_flyfemale_frameany,7.177422e+00,-9.884682e-01,239042
velmag_ctr_flymale_frameany,8.753764e+00,2.043430e-01,216466
velmag_ctr_flymale_framechase,1.472026e+01,-7.810916e-01,6099
velmag_flyany_frameany,6.867059e+00,-4.642584e-01,455508
velmag_flyfemale_frameany,6.050328e+00,-1.128726e+00,239042
velmag_flymale_frameany,7.768970e+00,2.930613e-01,216466
velmag_nose_flyany_frameany,8.295724e+00,-4.665464e-01,455508
velmag_nose_flyfemale_frameany,7.593653e+00,-9.767713e-01,239042
velmag_nose_flymale_frameany,9.071017e+00,1.499073e-01,216466
velmag_tail_flyany_frameany,8.294773e+00,-4.688321e-01,455508
velmag_tail_flyfemale_frameany,7.610361e+00,-9.596939e-01,239042
velmag_tail_flymale_frameany,9.050565e+00,1.270731e-01,216466
veltoward_nose2ell_flyany_framebackup_nearfly,-1.349823e+00,9.176635e-01,1241
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.296203e-01,-1.232900e+00,14323
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.837856e+00,-2.334295e+00,814
veltoward_nose2ell_flyany_framenearfly,4.899673e-01,3.844009e-01,196768
veltoward_nose2ell_flyany_frametouch,1.087887e+00,-2.052074e-01,17408
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.252747e-01,-1.415938e+00,100894
veltoward_nose2ell_flyfemale_frametouch,3.262332e-01,-1.331645e+00,5258
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.391878e+01,-2.277215e-01,6099
veltoward_nose2ell_flymale_framenearfly,1.501555e+00,1.919815e+00,95874
veltoward_nose2ell_flymale_frametouch,1.934673e+00,6.187061e-01,12150
veltoward_nose2ell_flymale_framewingextension,5.855509e+00,2.233949e+00,1829
wing_angle_diff_flyany_frameany,2.435415e-02,-4.237091e+00,455530
wing_angle_diff_flyany_frameattemptedcopulation,3.959086e-01,-6.188572e-01,303
wing_angle_diff_flyany_framechase,2.738931e-02,-4.412477e-01,6156
wing_angle_diff_flyany_framenearfly,2.484400e-02,-2.615469e+00,196781
wing_angle_diff_flyany_frametouch,3.947029e-02,-1.068964e+00,17408
wing_angle_diff_flyany_framewingextension,8.285750e-01,8.848036e-01,1838
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.476944e-01,-5.519319e+00,12127
wing_angle_diff_flyfemale_frameany,2.297395e-02,-3.963325e+00,239054
wing_angle_diff_flyfemale_framenearfly,2.101681e-02,-2.764503e+00,100902
wing_angle_diff_flyfemale_frametouch,2.971757e-02,-3.563415e-01,5258
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.587830e-02,-3.320673e+00,216476
wing_angle_diff_flymale_frameattemptedcopulation,4.370902e-01,-3.007722e-01,251
wing_angle_diff_flymale_framechase,3.011554e-02,-9.012173e-01,6099
wing_angle_diff_flymale_framenearfly,2.913498e-02,-1.941825e+00,95879
wing_angle_diff_flymale_frametouch,5.021605e-02,-1.043123e+00,12150
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.165862e-01,-2.828790e+00,455530
wing_angle_imbalance_flyany_framewingextension,6.570708e-01,6.651728e-01,1838
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.263467e-01,-1.712893e+00,239054
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.058077e-01,-3.074151e+00,216476
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.766786e-03,3.497572e+00,455530
wing_anglel_flyany_framewingextension,-4.801756e-01,-4.016324e-01,1838
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.001170e-03,3.565453e+00,239054
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.925148e-03,2.277195e+00,216476
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.958736e-02,-3.712108e+00,455530
wing_angler_flyany_framewingextension,3.483994e-01,1.370174e-01,1838
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.197278e-02,-2.513212e+00,239054
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.695315e-02,-3.280394e+00,216476
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.817787e-01,4.143146e-01,455530
wing_areal_mm_flyany_framewingextension,1.046178e+00,9.466460e-01,1838
wing_areal_mm_flyany_framewinggrooming,5.557716e-01,-1.810440e+00,12127
wing_areal_mm_flyfemale_frameany,8.713532e-01,-9.724989e-01,239054
wing_areal_mm_flymale_frameany,8.932916e-01,2.062564e+00,216476
wing_arear_mm_flyany_frameany,8.824215e-01,2.906465e-01,455530
wing_arear_mm_flyany_framewingextension,9.243408e-01,6.578234e-01,1838
wing_arear_mm_flyany_framewinggrooming,5.298022e-01,-3.203184e+00,12127
wing_arear_mm_flyfemale_frameany,8.737137e-01,-1.008543e+00,239054
wing_arear_mm_flymale_frameany,8.920375e-01,1.844108e+00,216476
wing_trough_angle_flyany_frameany,6.869236e-03,2.295197e-01,455530
wing_trough_angle_flyany_framewingextension,-6.569853e-02,-3.281028e-01,1838
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.042158e-02,1.208212e+00,239054
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.946392e-03,-8.421497e-01,216476
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.324725e+00,6.019567e-01,455530
y_mm_flyany_frameany,-1.264185e+01,-6.099421e+00,455530
yaw_flyany_framemove,-9.891010e-03,-9.963710e-01,259474
yaw_flyfemale_framemove,-2.101189e-02,-1.529284e+00,130778
yaw_flymale_framemove,2.261103e-03,2.642907e-01,128696
