field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.526546e+00,-2.511134e+00,1788
velmag_ctr_flyany_framejump,5.242603e+01,1.386945e+00,1739
velmag_ctr_flyany_framemove,1.105577e+01,-2.560455e+00,367851
velmag_ctr_flyany_framenearfly,7.960829e+00,-1.879132e-01,165972
velmag_ctr_flyany_framenearwall,9.586713e+00,-6.141490e-02,340619
velmag_ctr_flyany_framenotnearfly_notnearwall,6.297302e+00,-2.682543e-01,119109
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.153741e+00,-2.020109e+00,8270
velmag_ctr_flyany_framerighting,1.705188e+01,1.137890e+00,2349
velmag_ctr_flyany_framestop,7.694276e-01,1.607969e+00,111429
velmag_ctr_flyany_frametouch,5.395021e+00,1.173911e-01,11866
velmag_ctr_flyany_framewalk,1.548059e+01,-1.859634e+00,172443
velmag_ctr_flyany_framewingextension,1.389944e+00,-2.514856e+00,345
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.154393e-01,-7.737777e-01,34931
velmag_ctr_flyfemale_frameany,8.126058e+00,-6.728690e-01,213084
velmag_ctr_flymale_frameany,8.984091e+00,-3.139419e-01,266196
velmag_ctr_flymale_framechase,1.218006e+01,-2.251093e+00,396
velmag_flyany_frameany,7.443216e+00,-5.877638e-01,479280
velmag_flyfemale_frameany,6.928072e+00,-8.084861e-01,213084
velmag_flymale_frameany,7.855578e+00,-4.359635e-01,266196
velmag_nose_flyany_frameany,8.937392e+00,-5.030914e-01,479280
velmag_nose_flyfemale_frameany,8.488487e+00,-7.201040e-01,213084
velmag_nose_flymale_frameany,9.296731e+00,-3.366055e-01,266196
velmag_tail_flyany_frameany,8.989239e+00,-4.431026e-01,479280
velmag_tail_flyfemale_frameany,8.552174e+00,-6.491686e-01,213084
velmag_tail_flymale_frameany,9.339099e+00,-2.915061e-01,266196
veltoward_nose2ell_flyany_framebackup_nearfly,-2.405686e+00,-1.180524e+00,1714
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.019222e-01,1.420769e+00,14530
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.508645e+00,-4.222850e-02,898
veltoward_nose2ell_flyany_framenearfly,5.981238e-01,1.499543e+00,165972
veltoward_nose2ell_flyany_frametouch,7.113399e-01,-8.772497e-01,11866
veltoward_nose2ell_flyfemale_framechase,1.000809e+01,4.114192e-01,284
veltoward_nose2ell_flyfemale_framenearfly,4.481787e-01,2.209419e+00,75998
veltoward_nose2ell_flyfemale_frametouch,5.252402e-01,8.165217e-01,5859
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.067157e+01,-1.716795e+00,396
veltoward_nose2ell_flymale_framenearfly,7.129358e-01,-1.119478e+00,89974
veltoward_nose2ell_flymale_frametouch,8.079511e-01,-1.434992e+00,6007
veltoward_nose2ell_flymale_framewingextension,2.866145e-01,-2.645787e+00,265
wing_angle_diff_flyany_frameany,6.125632e-02,8.796735e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.932207e-02,-1.858637e-01,686
wing_angle_diff_flyany_framenearfly,3.227795e-02,-3.680247e-01,165976
wing_angle_diff_flyany_frametouch,3.388738e-02,-5.799267e-01,11866
wing_angle_diff_flyany_framewingextension,7.682001e-01,-2.813371e-01,345
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.540394e-01,1.636463e+00,34932
wing_angle_diff_flyfemale_frameany,5.447334e-02,1.810589e-01,213093
wing_angle_diff_flyfemale_framenearfly,2.673893e-02,-8.000478e-01,76000
wing_angle_diff_flyfemale_frametouch,2.174843e-02,-3.925268e-01,5859
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.668595e-02,1.057735e+00,266207
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.579429e-02,-8.638063e-01,396
wing_angle_diff_flymale_framenearfly,3.694324e-02,-7.919051e-02,89976
wing_angle_diff_flymale_frametouch,4.427514e-02,-6.012868e-01,6007
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.508337e-01,2.144234e+00,479300
wing_angle_imbalance_flyany_framewingextension,7.198452e-01,1.940212e+00,345
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.468432e-01,5.170676e-01,213093
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.540280e-01,2.748262e+00,266207
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.900097e-02,-1.534960e+00,479300
wing_anglel_flyany_framewingextension,-4.734577e-01,-3.094988e-01,345
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.295079e-02,-2.464610e-01,213093
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.384401e-02,-1.923789e+00,266207
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.225535e-02,-7.369049e-02,479300
wing_angler_flyany_framewingextension,2.947424e-01,-4.755294e-01,345
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.152255e-02,2.845108e-02,213093
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.284193e-02,-1.325695e-01,266207
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.151866e-01,-2.801934e+00,479300
wing_areal_mm_flyany_framewingextension,9.412223e-01,-1.012811e+00,345
wing_areal_mm_flyany_framewinggrooming,6.169680e-01,-2.918488e-01,34932
wing_areal_mm_flyfemale_frameany,8.900989e-01,-1.527322e+00,213093
wing_areal_mm_flymale_frameany,7.552210e-01,-3.421227e+00,266207
wing_arear_mm_flyany_frameany,8.196908e-01,-2.765717e+00,479300
wing_arear_mm_flyany_framewingextension,7.881584e-01,-1.394040e+00,345
wing_arear_mm_flyany_framewinggrooming,6.465532e-01,6.293546e-01,34932
wing_arear_mm_flyfemale_frameany,8.918680e-01,-1.572844e+00,213093
wing_arear_mm_flymale_frameany,7.619144e-01,-3.322864e+00,266207
wing_trough_angle_flyany_frameany,-1.599734e-03,-2.187146e+00,479300
wing_trough_angle_flyany_framewingextension,-7.696305e-02,-4.075644e-01,345
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.886230e-03,-2.593801e-01,213093
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.190653e-03,-2.548185e+00,266207
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.641867e+00,-1.510707e+00,479300
y_mm_flyany_frameany,1.094624e+01,5.872150e+00,479300
yaw_flyany_framemove,9.174443e-03,1.231714e+00,367871
yaw_flyfemale_framemove,-5.080794e-03,-2.744385e-01,159285
yaw_flymale_framemove,2.111817e-02,1.784338e+00,208586
