field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.492554e+00,-1.316018e-01,487
velmag_ctr_flyany_framebackup,9.055873e+00,1.222545e+00,3791
velmag_ctr_flyany_framebodyturn,1.079071e+01,-2.194420e-01,5852
velmag_ctr_flyany_framecrabwalkall,1.354553e+01,-5.474717e-01,70007
velmag_ctr_flyany_framecrabwalkextreme,8.420449e+00,2.152488e+00,1672
velmag_ctr_flyany_framejump,6.997638e+01,7.310393e+00,379
velmag_ctr_flyany_framemove,1.267519e+01,-2.901542e-02,315108
velmag_ctr_flyany_framenearfly,8.486194e+00,2.000415e+00,192149
velmag_ctr_flyany_framenearwall,9.115325e+00,1.165978e+00,409043
velmag_ctr_flyany_framenotnearfly_notnearwall,1.015570e+01,5.207349e+00,41224
velmag_ctr_flyany_framepivotcenter,4.007459e+00,4.712127e+00,239
velmag_ctr_flyany_framepivottail,1.018328e+01,1.912884e-01,17257
velmag_ctr_flyany_framerighting,1.664097e+01,7.317791e-01,675
velmag_ctr_flyany_framestop,5.549115e-01,-3.385048e+00,140421
velmag_ctr_flyany_frametouch,6.239497e+00,1.588302e+00,20723
velmag_ctr_flyany_framewalk,1.559398e+01,-1.206431e+00,190960
velmag_ctr_flyany_framewingextension,6.506149e+00,1.513224e+00,3259
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.707333e-01,4.132628e-01,5300
velmag_ctr_flyfemale_frameany,7.801534e+00,1.132838e+00,239398
velmag_ctr_flymale_frameany,1.026500e+01,2.846532e+00,215634
velmag_ctr_flymale_framechase,1.582206e+01,2.772881e-01,8637
velmag_flyany_frameany,7.746803e+00,1.996929e+00,455529
velmag_flyfemale_frameany,6.673190e+00,1.140733e+00,239398
velmag_flymale_frameany,8.952120e+00,2.665956e+00,215634
velmag_nose_flyany_frameany,9.302932e+00,1.986142e+00,455529
velmag_nose_flyfemale_frameany,8.150651e+00,1.006255e+00,239398
velmag_nose_flymale_frameany,1.059549e+01,2.805309e+00,215634
velmag_tail_flyany_frameany,9.319722e+00,2.004023e+00,455529
velmag_tail_flyfemale_frameany,8.167499e+00,1.027029e+00,239398
velmag_tail_flymale_frameany,1.061272e+01,2.815930e+00,215634
veltoward_nose2ell_flyany_framebackup_nearfly,-9.726212e-02,-1.850537e-01,2474
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.422871e-02,-1.166468e-01,21690
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.098259e-02,-1.263323e-01,1045
veltoward_nose2ell_flyany_framenearfly,1.838045e-02,5.819735e-02,192149
veltoward_nose2ell_flyany_frametouch,3.857629e-02,5.146573e-02,20723
veltoward_nose2ell_flyfemale_framechase,3.949076e-01,-1.047170e+00,211
veltoward_nose2ell_flyfemale_framenearfly,-9.007129e-03,-2.523676e-02,93057
veltoward_nose2ell_flyfemale_frametouch,1.484739e-02,6.019481e-02,6759
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.506220e-01,-3.578950e-03,8637
veltoward_nose2ell_flymale_framenearfly,4.862802e-02,6.941595e-02,98813
veltoward_nose2ell_flymale_frametouch,6.462735e-02,4.764589e-02,13814
veltoward_nose2ell_flymale_framewingextension,1.730849e-01,6.125080e-02,3206
wing_angle_diff_flyany_frameany,2.048032e-02,-3.967863e+00,455550
wing_angle_diff_flyany_frameattemptedcopulation,4.783734e-01,1.997333e-01,487
wing_angle_diff_flyany_framechase,4.838039e-02,1.335320e+00,8896
wing_angle_diff_flyany_framenearfly,2.417403e-02,-2.281484e+00,192163
wing_angle_diff_flyany_frametouch,5.740772e-02,7.820292e-01,20723
wing_angle_diff_flyany_framewingextension,7.472016e-01,-6.211924e-01,3259
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.702921e-01,7.695835e-01,5300
wing_angle_diff_flyfemale_frameany,1.887907e-02,-4.083379e+00,239409
wing_angle_diff_flyfemale_framenearfly,1.705129e-02,-3.131729e+00,93064
wing_angle_diff_flyfemale_frametouch,2.275238e-02,-1.303061e+00,6862
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.206912e-02,-2.839839e+00,215644
wing_angle_diff_flymale_frameattemptedcopulation,4.785989e-01,1.113176e-01,487
wing_angle_diff_flymale_framechase,8.196500e-02,1.988689e+00,8637
wing_angle_diff_flymale_framenearfly,3.177449e-02,-1.244905e+00,98820
wing_angle_diff_flymale_frametouch,9.548918e-02,1.561945e+00,13814
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269853e-01,-1.664925e-01,455550
wing_angle_imbalance_flyany_framewingextension,5.848175e-01,-7.033671e-01,3259
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.328404e-01,1.843109e-01,239409
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204414e-01,-4.612395e-01,215644
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.279671e-03,2.429421e+00,455550
wing_anglel_flyany_framewingextension,-4.350057e-01,-4.592380e-02,3259
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.346827e-02,4.437957e-01,239409
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.676189e-03,3.375346e+00,215644
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.120065e-02,-4.359332e+00,455550
wing_angler_flyany_framewingextension,3.121959e-01,-4.201616e-01,3259
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-4.589205e-03,-5.926543e+00,239409
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.874531e-02,-1.402475e+00,215644
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.023796e+00,4.168133e+00,455550
wing_areal_mm_flyany_framewingextension,1.024347e+00,8.110221e-01,3259
wing_areal_mm_flyany_framewinggrooming,6.638498e-01,2.935282e+00,5300
wing_areal_mm_flyfemale_frameany,1.070682e+00,3.472621e+00,239409
wing_areal_mm_flymale_frameany,9.720072e-01,4.081695e+00,215644
wing_arear_mm_flyany_frameany,1.020076e+00,3.885766e+00,455550
wing_arear_mm_flyany_framewingextension,8.546331e-01,-5.525046e-01,3259
wing_arear_mm_flyany_framewinggrooming,6.639855e-01,2.436942e+00,5300
wing_arear_mm_flyfemale_frameany,1.064128e+00,3.186155e+00,239409
wing_arear_mm_flymale_frameany,9.714776e-01,3.890533e+00,215644
wing_trough_angle_flyany_frameany,3.633335e-04,-1.564901e+00,455550
wing_trough_angle_flyany_framewingextension,-2.908762e-02,2.084699e-01,3259
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.464468e-02,-4.453916e+00,239409
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.711383e-02,2.120492e+00,215644
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.150204e+00,-1.674380e+00,455550
y_mm_flyany_frameany,3.083479e+00,1.156074e+00,455550
yaw_flyany_framemove,-5.885234e-03,-3.000801e-01,315129
yaw_flyfemale_framemove,3.888359e-03,4.632529e-01,150831
yaw_flymale_framemove,-1.700609e-02,-9.616002e-01,164211
