field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.874694e+00,-3.623550e+00,381135
velmag_ctr_flyany_framenearfly,7.168703e+00,-8.568012e-01,193151
velmag_ctr_flyany_framenearwall,8.203742e+00,-1.221088e+00,415673
velmag_ctr_flyany_framenotnearfly_notnearwall,7.175263e+00,1.104380e+00,56961
velmag_ctr_flyany_framepivotcenter,3.711801e+00,2.732099e+00,509
velmag_ctr_flyany_framepivottail,9.344528e+00,-3.909648e-01,10145
velmag_ctr_flyany_framerighting,1.603519e+01,-1.154867e-01,539
velmag_ctr_flyany_framestop,8.636546e-01,4.709543e+00,98305
velmag_ctr_flyany_frametouch,4.797487e+00,-1.440191e+00,15121
velmag_ctr_flyany_framewalk,1.262018e+01,-4.559222e+00,227269
velmag_ctr_flyany_framewingextension,3.972993e+00,-4.319394e-01,855
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.986127e-01,4.679256e+00,8811
velmag_ctr_flyfemale_frameany,7.992995e+00,-8.906736e-02,236280
velmag_ctr_flymale_frameany,8.106179e+00,-7.649223e-01,242699
velmag_ctr_flymale_framechase,1.061466e+01,-3.400224e+00,7290
velmag_flyany_frameany,7.015692e+00,-4.766643e-01,479440
velmag_flyfemale_frameany,6.897765e+00,-1.017411e-01,236280
velmag_flymale_frameany,7.139608e+00,-7.296522e-01,242699
velmag_nose_flyany_frameany,8.371624e+00,-5.370814e-01,479440
velmag_nose_flyfemale_frameany,8.364825e+00,-1.229071e-01,236280
velmag_nose_flymale_frameany,8.387458e+00,-8.338031e-01,242699
velmag_tail_flyany_frameany,8.371665e+00,-5.463030e-01,479440
velmag_tail_flyfemale_frameany,8.370749e+00,-1.267134e-01,236280
velmag_tail_flymale_frameany,8.381603e+00,-8.458807e-01,242699
veltoward_nose2ell_flyany_framebackup_nearfly,-2.872600e+00,-5.443948e+00,2632
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.612586e-01,2.757876e+00,20698
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.200826e+00,-1.058224e+00,1328
veltoward_nose2ell_flyany_framenearfly,5.242209e-01,2.392341e+00,193151
veltoward_nose2ell_flyany_frametouch,9.091012e-01,9.133875e-01,15121
veltoward_nose2ell_flyfemale_framechase,1.057295e+01,4.971251e-01,537
veltoward_nose2ell_flyfemale_framenearfly,6.713815e-02,9.202475e-01,94573
veltoward_nose2ell_flyfemale_frametouch,3.309041e-01,-1.136045e-01,5235
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.004809e+01,3.910919e-02,7290
veltoward_nose2ell_flymale_framenearfly,9.664835e-01,6.465503e-01,98229
veltoward_nose2ell_flymale_frametouch,1.483512e+00,1.148750e+00,9834
veltoward_nose2ell_flymale_framewingextension,2.616826e+00,7.122770e-01,850
wing_angle_diff_flyany_frameany,2.986447e-02,-2.443995e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.012030e-02,-9.470372e-01,7827
wing_angle_diff_flyany_framenearfly,2.988924e-02,-1.530012e+00,193162
wing_angle_diff_flyany_frametouch,3.541758e-02,-1.441462e+00,15121
wing_angle_diff_flyany_framewingextension,7.829804e-01,7.132808e-03,855
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.386627e-01,2.892778e-01,8811
wing_angle_diff_flyfemale_frameany,2.932357e-02,-2.405766e+00,236290
wing_angle_diff_flyfemale_framenearfly,3.239228e-02,-9.312449e-01,94580
wing_angle_diff_flyfemale_frametouch,3.387819e-02,3.950002e-01,5235
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.010347e-02,-1.864886e+00,242709
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.311142e-02,-1.233148e+00,7290
wing_angle_diff_flymale_framenearfly,2.688271e-02,-1.604986e+00,98233
wing_angle_diff_flymale_frametouch,3.565480e-02,-1.820452e+00,9834
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.332757e-01,-9.001720e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.574044e-01,4.589036e-01,855
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.473132e-01,4.340939e-01,236290
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.194095e-01,-1.715053e+00,242709
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.482603e-02,1.071615e+00,479460
wing_anglel_flyany_framewingextension,-5.486131e-01,-1.441292e+00,855
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.283088e-02,4.805931e-02,236290
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.082785e-03,1.499848e+00,242709
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.503844e-02,-3.128572e+00,479460
wing_angler_flyany_framewingextension,2.343674e-01,-1.419710e+00,855
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.492694e-03,-3.712200e+00,236290
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.302068e-02,-1.625152e+00,242709
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.237485e-01,-6.981815e+00,479460
wing_areal_mm_flyany_framewingextension,1.074622e+00,5.278223e-01,855
wing_areal_mm_flyany_framewinggrooming,5.457117e-01,-5.009056e+00,8811
wing_areal_mm_flyfemale_frameany,7.522451e-01,-6.405438e+00,236290
wing_areal_mm_flymale_frameany,6.967852e-01,-6.439307e+00,242709
wing_arear_mm_flyany_frameany,7.245984e-01,-7.068434e+00,479460
wing_arear_mm_flyany_framewingextension,6.714367e-01,-3.587629e+00,855
wing_arear_mm_flyany_framewinggrooming,5.562127e-01,-4.953449e+00,8811
wing_arear_mm_flyfemale_frameany,7.442960e-01,-6.710744e+00,236290
wing_arear_mm_flymale_frameany,7.051603e-01,-6.324586e+00,242709
wing_trough_angle_flyany_frameany,-3.230877e-03,-2.512325e+00,479460
wing_trough_angle_flyany_framewingextension,-1.148680e-01,-1.168331e+00,855
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.078846e-02,-3.365159e+00,236290
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.068855e-03,-5.340781e-01,242709
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.163323e+00,-1.157874e+00,479460
y_mm_flyany_frameany,-6.485619e+00,-2.457697e+00,479460
yaw_flyany_framemove,4.522476e-03,5.923421e-01,381155
yaw_flyfemale_framemove,8.698594e-03,5.907304e-01,192592
yaw_flymale_framemove,8.903765e-04,2.769329e-01,188227
