field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.858908e+01,5.205600e+00,69156
velmag_ctr_flyany_framecrabwalkextreme,1.033521e+01,8.069376e+00,2667
velmag_ctr_flyany_framejump,5.921100e+01,3.260520e+00,5018
velmag_ctr_flyany_framemove,1.626732e+01,4.069945e+00,365960
velmag_ctr_flyany_framenearfly,1.252365e+01,7.814383e+00,181289
velmag_ctr_flyany_framenearwall,1.395089e+01,7.552869e+00,390216
velmag_ctr_flyany_framenotnearfly_notnearwall,7.402241e+00,2.492424e+00,82776
velmag_ctr_flyany_framepivotcenter,3.145117e+00,2.194196e+00,239
velmag_ctr_flyany_framepivottail,1.339661e+01,5.043909e+00,20167
velmag_ctr_flyany_framerighting,1.984626e+01,4.946627e+00,3243
velmag_ctr_flyany_framestop,9.968547e-01,9.481684e+00,113480
velmag_ctr_flyany_frametouch,8.847086e+00,8.883109e+00,25091
velmag_ctr_flyany_framewalk,2.066183e+01,4.158973e+00,206205
velmag_ctr_flyany_framewingextension,4.988691e+00,3.204643e-01,1164
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.899927e-01,4.388283e+00,35948
velmag_ctr_flyfemale_frameany,1.159866e+01,6.179242e+00,223586
velmag_ctr_flymale_frameany,1.360171e+01,6.993649e+00,254315
velmag_ctr_flymale_framechase,1.965906e+01,3.331658e+00,4826
velmag_flyany_frameany,1.089627e+01,6.663307e+00,479440
velmag_flyfemale_frameany,9.738844e+00,5.592726e+00,223586
velmag_flymale_frameany,1.196110e+01,6.630122e+00,254315
velmag_nose_flyany_frameany,1.327717e+01,7.418668e+00,479440
velmag_nose_flyfemale_frameany,1.232409e+01,6.478811e+00,223586
velmag_nose_flymale_frameany,1.416552e+01,7.242472e+00,254315
velmag_tail_flyany_frameany,1.324655e+01,7.360961e+00,479440
velmag_tail_flyfemale_frameany,1.229340e+01,6.427469e+00,223586
velmag_tail_flymale_frameany,1.413524e+01,7.181920e+00,254315
veltoward_nose2ell_flyany_framebackup_nearfly,-6.834258e-02,-8.954536e-02,2265
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.468526e-03,-6.750669e-02,23058
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.474002e-02,-6.456336e-02,1521
veltoward_nose2ell_flyany_framenearfly,3.186309e-02,2.398989e-01,181289
veltoward_nose2ell_flyany_frametouch,4.713178e-02,9.295615e-02,25091
veltoward_nose2ell_flyfemale_framechase,4.959493e-01,-1.031839e+00,347
veltoward_nose2ell_flyfemale_framenearfly,-4.900622e-03,-2.163255e-03,86755
veltoward_nose2ell_flyfemale_frametouch,2.014638e-02,1.123335e-01,10737
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.810490e-01,6.270061e-02,4826
veltoward_nose2ell_flymale_framenearfly,6.459808e-02,1.289096e-01,94008
veltoward_nose2ell_flymale_frametouch,7.004806e-02,5.783480e-02,14191
veltoward_nose2ell_flymale_framewingextension,5.265379e-02,-5.595480e-02,1086
wing_angle_diff_flyany_frameany,7.282764e-02,7.786568e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.049575e-02,-4.874922e-01,5337
wing_angle_diff_flyany_framenearfly,4.249985e-02,-4.570616e-01,181291
wing_angle_diff_flyany_frametouch,3.443762e-02,-7.423645e-01,25091
wing_angle_diff_flyany_framewingextension,7.064427e-01,-1.557691e+00,1164
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.210863e-01,-1.291614e+00,35949
wing_angle_diff_flyfemale_frameany,5.710757e-02,-4.612660e-01,223595
wing_angle_diff_flyfemale_framenearfly,3.603289e-02,-9.728836e-01,86755
wing_angle_diff_flyfemale_frametouch,2.859634e-02,-5.049191e-01,10886
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.615267e-02,1.325209e+00,254326
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.937852e-02,-3.818101e-01,4826
wing_angle_diff_flymale_framenearfly,4.766591e-02,-1.066525e-01,94010
wing_angle_diff_flymale_frametouch,3.902343e-02,-7.617670e-01,14191
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.417858e-01,2.242612e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.257035e-01,-2.022518e+00,1164
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.438321e-01,1.987886e+00,223595
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.398832e-01,1.873598e+00,254326
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.345050e-02,2.459615e-01,479460
wing_anglel_flyany_framewingextension,-3.418753e-01,1.466039e+00,1164
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.720126e-02,-2.642804e-01,223595
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.975692e-02,5.348788e-01,254326
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.937714e-02,1.609958e+00,479460
wing_angler_flyany_framewingextension,3.645673e-01,5.086507e-01,1164
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.990630e-02,-9.943554e-01,223595
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.639574e-02,2.727546e+00,254326
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.922523e-01,-8.658708e-02,479460
wing_areal_mm_flyany_framewingextension,6.793291e-01,-4.530398e+00,1164
wing_areal_mm_flyany_framewinggrooming,5.685557e-01,-1.550120e+00,35949
wing_areal_mm_flyfemale_frameany,9.599883e-01,4.828843e-01,223595
wing_areal_mm_flymale_frameany,8.329598e-01,-5.300653e-01,254326
wing_arear_mm_flyany_frameany,9.072693e-01,2.464969e-01,479460
wing_arear_mm_flyany_framewingextension,9.961933e-01,1.713152e+00,1164
wing_arear_mm_flyany_framewinggrooming,5.746598e-01,-1.684016e+00,35949
wing_arear_mm_flyfemale_frameany,9.736577e-01,7.135023e-01,223595
wing_arear_mm_flymale_frameany,8.494120e-01,-1.267590e-01,254326
wing_trough_angle_flyany_frameany,9.906690e-03,1.348400e+00,479460
wing_trough_angle_flyany_framewingextension,-2.785829e-02,3.521906e-01,1164
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.806307e-04,-1.323030e+00,223595
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.960965e-02,2.739003e+00,254326
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.449012e+00,2.597601e+00,479460
y_mm_flyany_frameany,4.454986e+00,1.765563e+00,479460
yaw_flyany_framemove,-3.074423e-02,-3.131161e+00,365980
yaw_flyfemale_framemove,-1.679298e-03,5.094251e-03,175206
yaw_flymale_framemove,-5.617788e-02,-3.980067e+00,190242
