field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,2.568884e+00,-7.428092e+00,248038
velmag_ctr_flymale_framechase,1.270551e+01,-2.204582e+00,1204
velmag_flyany_frameany,3.744048e+00,-5.143690e+00,479440
velmag_flyfemale_frameany,5.454728e+00,-2.113550e+00,231142
velmag_flymale_frameany,2.153581e+00,-7.060628e+00,248038
velmag_nose_flyany_frameany,4.630589e+00,-5.554737e+00,479440
velmag_nose_flyfemale_frameany,6.620308e+00,-2.418726e+00,231142
velmag_nose_flymale_frameany,2.779749e+00,-7.615614e+00,248038
velmag_tail_flyany_frameany,4.624567e+00,-5.557515e+00,479440
velmag_tail_flyfemale_frameany,6.615429e+00,-2.430345e+00,231142
velmag_tail_flymale_frameany,2.772733e+00,-7.603426e+00,248038
veltoward_nose2ell_flyany_framebackup_nearfly,-1.122913e+00,1.096007e+00,362
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.440621e-01,4.943879e-01,7513
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.133496e+00,2.259376e-01,336
veltoward_nose2ell_flyany_framenearfly,2.226698e-01,-2.387998e+00,242923
veltoward_nose2ell_flyany_frametouch,8.838487e-01,8.225593e-03,12370
veltoward_nose2ell_flyfemale_framechase,1.095391e+01,5.549277e-01,341
veltoward_nose2ell_flyfemale_framenearfly,3.630500e-01,1.090013e+00,121002
veltoward_nose2ell_flyfemale_frametouch,1.331846e+00,6.748305e+00,8347
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.202096e+01,-1.265162e-01,1204
veltoward_nose2ell_flymale_framenearfly,6.500309e-02,-2.407533e+00,121666
veltoward_nose2ell_flymale_frametouch,4.593279e-01,-2.184803e+00,4023
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.002342e-03,-5.323038e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.889284e-03,-9.732170e-01,1548
wing_angle_diff_flyany_framenearfly,6.747901e-03,-3.836648e+00,242938
wing_angle_diff_flyany_frametouch,1.537008e-02,-1.852717e+00,12370
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.068145e-01,-2.205239e+00,4304
wing_angle_diff_flyfemale_frameany,1.198108e-02,-4.734412e+00,231151
wing_angle_diff_flyfemale_framenearfly,1.025627e-02,-3.555119e+00,121008
wing_angle_diff_flyfemale_frametouch,1.954865e-02,-1.387441e+00,8347
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.043682e-03,-4.356267e+00,248049
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.340406e-02,-9.533706e-01,1204
wing_angle_diff_flymale_framenearfly,3.186081e-03,-3.221907e+00,121675
wing_angle_diff_flymale_frametouch,9.137741e-03,-1.886968e+00,4023
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.116053e-02,-6.537226e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.030636e-01,-5.101663e+00,231151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.993781e-02,-5.863244e+00,248049
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.396399e-04,3.869540e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.367980e-03,3.862984e+00,231151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.930775e-03,2.674470e+00,248049
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.062702e-03,-5.211001e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.334906e-02,-3.411510e+00,231151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.112906e-03,-4.610851e+00,248049
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.216318e-01,-1.542215e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.462426e-01,-2.628771e+00,4304
wing_areal_mm_flyfemale_frameany,8.362209e-01,-1.979298e+00,231151
wing_areal_mm_flymale_frameany,8.082761e-01,-7.109387e-01,248049
wing_arear_mm_flyany_frameany,8.219251e-01,-1.631101e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.971270e-01,-5.228653e+00,4304
wing_arear_mm_flyfemale_frameany,8.370824e-01,-2.031860e+00,231151
wing_arear_mm_flymale_frameany,8.081172e-01,-8.363083e-01,248049
wing_trough_angle_flyany_frameany,2.569582e-03,-9.060379e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.893524e-03,6.073190e-01,231151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.437600e-03,-1.697861e+00,248049
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.716330e+00,1.708014e+00,479460
y_mm_flyany_frameany,2.499900e+01,1.192307e+01,479460
yaw_flyany_framemove,2.874903e-03,4.693460e-01,164448
yaw_flyfemale_framemove,1.008704e-02,7.142475e-01,118271
yaw_flymale_framemove,8.703146e-03,9.173305e-01,46170
