field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,2.042454e+01,3.912381e+00,203196
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.065063e+00,6.751418e+00,34191
velmag_ctr_flyfemale_frameany,1.246106e+01,7.307110e+00,232576
velmag_ctr_flymale_frameany,1.228606e+01,5.396031e+00,245946
velmag_ctr_flymale_framechase,2.029131e+01,3.802534e+00,566
velmag_flyany_frameany,1.060746e+01,6.243046e+00,479219
velmag_flyfemale_frameany,1.063213e+01,6.867856e+00,232576
velmag_flymale_frameany,1.060841e+01,4.885106e+00,245946
velmag_nose_flyany_frameany,1.293429e+01,6.958399e+00,479219
velmag_nose_flyfemale_frameany,1.305870e+01,7.427335e+00,232576
velmag_nose_flymale_frameany,1.284305e+01,5.636058e+00,245946
velmag_tail_flyany_frameany,1.297259e+01,6.993939e+00,479219
velmag_tail_flyfemale_frameany,1.313510e+01,7.512437e+00,232576
velmag_tail_flymale_frameany,1.284523e+01,5.619594e+00,245946
veltoward_nose2ell_flyany_framebackup_nearfly,-7.855685e-02,-1.239423e-01,2695
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.893485e-02,9.278378e-02,25520
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.589399e-02,6.671491e-03,1296
veltoward_nose2ell_flyany_framenearfly,3.844186e-02,3.274959e-01,187422
veltoward_nose2ell_flyany_frametouch,3.607971e-02,3.657124e-02,25510
veltoward_nose2ell_flyfemale_framechase,5.409862e-01,-1.025006e+00,668
veltoward_nose2ell_flyfemale_framenearfly,3.617111e-02,1.792879e-01,92744
veltoward_nose2ell_flyfemale_frametouch,3.381933e-02,2.260144e-01,12814
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.955378e-01,6.968276e-02,566
veltoward_nose2ell_flymale_framenearfly,4.039884e-02,3.409646e-02,94574
veltoward_nose2ell_flymale_frametouch,3.819060e-02,-3.357891e-02,12686
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.477255e-02,6.764036e-02,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.536634e-03,-1.261021e+00,1234
wing_angle_diff_flyany_framenearfly,3.329360e-02,-1.343999e+00,187431
wing_angle_diff_flyany_frametouch,3.222874e-02,-8.893826e-01,25510
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.044447e-01,-2.087792e+00,34191
wing_angle_diff_flyfemale_frameany,5.599450e-02,-5.628480e-01,232587
wing_angle_diff_flyfemale_framenearfly,2.788824e-02,-1.884858e+00,92750
wing_angle_diff_flyfemale_frametouch,2.689237e-02,-7.259333e-01,12824
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.272441e-02,4.702838e-01,245956
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.070432e-02,-1.229434e+00,566
wing_angle_diff_flymale_framenearfly,3.841036e-02,-7.329869e-01,94577
wing_angle_diff_flymale_frametouch,3.792236e-02,-8.069596e-01,12686
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288064e-01,3.271276e-01,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.348549e-01,7.092269e-01,232587
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.230834e-01,-1.269329e-02,245956
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.203931e-02,4.533211e-01,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.035138e-02,2.062824e+00,232587
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.286330e-02,-8.763291e-01,245956
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.273324e-02,5.907948e-01,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.564312e-02,1.251397e+00,232587
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.986111e-02,-7.956068e-02,245956
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.951561e-01,5.311517e-03,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.820486e-01,-9.135974e-01,34191
wing_areal_mm_flyfemale_frameany,9.648863e-01,6.114819e-01,232587
wing_areal_mm_flymale_frameany,8.293566e-01,-6.472090e-01,245956
wing_arear_mm_flyany_frameany,9.044302e-01,1.574975e-01,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.821771e-01,-1.336164e+00,34191
wing_arear_mm_flyfemale_frameany,9.813630e-01,9.146649e-01,232587
wing_arear_mm_flymale_frameany,8.317810e-01,-6.952348e-01,245956
wing_trough_angle_flyany_frameany,7.344291e-03,5.677796e-01,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.449446e-02,2.344916e+00,232587
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.433164e-04,-1.176254e+00,245956
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.193669e+01,-2.986165e+00,479240
y_mm_flyany_frameany,1.201959e+01,5.339114e+00,479240
yaw_flyany_framemove,-7.826170e-03,-5.565897e-01,367251
yaw_flyfemale_framemove,-6.453635e-03,-3.575448e-01,180551
yaw_flymale_framemove,-8.286036e-03,-3.239850e-01,186571
