field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.000457e+00,4.808002e+00,17619
velmag_ctr_flyfemale_frameany,4.565059e+00,-2.879130e+00,221452
velmag_ctr_flymale_frameany,5.742909e+00,-2.211300e+00,257648
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.223035e+00,-2.786617e+00,479280
velmag_flyfemale_frameany,3.620991e+00,-2.990871e+00,221452
velmag_flymale_frameany,4.742992e+00,-2.353335e+00,257648
velmag_nose_flyany_frameany,5.682326e+00,-2.524923e+00,479280
velmag_nose_flyfemale_frameany,5.039445e+00,-2.795834e+00,221452
velmag_nose_flymale_frameany,6.237356e+00,-2.057023e+00,257648
velmag_tail_flyany_frameany,5.662584e+00,-2.543288e+00,479280
velmag_tail_flyfemale_frameany,5.054711e+00,-2.770859e+00,221452
velmag_tail_flymale_frameany,6.187439e+00,-2.106734e+00,257648
veltoward_nose2ell_flyany_framebackup_nearfly,-4.251607e-02,-3.123009e-03,1377
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.047286e-02,2.070153e-01,5952
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.080304e-02,-3.196298e-02,165308
veltoward_nose2ell_flyany_frametouch,1.173406e-02,-8.265170e-02,7313
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.682677e-03,3.587465e-02,84823
veltoward_nose2ell_flyfemale_frametouch,-3.616237e-03,-1.196633e-01,3532
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.159620e-02,-5.374369e-02,80305
veltoward_nose2ell_flymale_frametouch,2.476325e-02,-5.449405e-02,3781
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.950136e-02,-1.297378e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.867560e-02,4.955171e-01,202
wing_angle_diff_flyany_framenearfly,4.500082e-02,2.646188e-02,165308
wing_angle_diff_flyany_frametouch,5.597814e-02,1.067567e+00,7313
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.802874e-01,-2.740358e+00,17619
wing_angle_diff_flyfemale_frameany,5.278859e-02,-7.167152e-01,221461
wing_angle_diff_flyfemale_framenearfly,5.298516e-02,1.227425e+00,84823
wing_angle_diff_flyfemale_frametouch,5.947413e-02,3.868351e+00,3532
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.650092e-02,-1.319570e+00,257659
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.761802e-02,-6.378408e-01,80305
wing_angle_diff_flymale_frametouch,5.211535e-02,1.048278e-01,3781
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.105014e-01,-2.624881e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.178217e-01,-1.793463e+00,221461
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.041947e-01,-2.462614e+00,257659
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.418127e-02,2.006545e-01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.975702e-02,7.680063e-01,221461
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.790714e-02,-2.583471e-01,257659
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.532009e-02,-2.045170e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.303157e-02,-3.271364e-01,221461
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.859378e-02,-2.446479e+00,257659
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.034993e+00,4.851126e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.455710e-01,2.167879e+00,17619
wing_areal_mm_flyfemale_frameany,1.117928e+00,4.720508e+00,221461
wing_areal_mm_flymale_frameany,9.639044e-01,4.449227e+00,257659
wing_arear_mm_flyany_frameany,1.027693e+00,4.458838e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.875776e-01,-9.642904e-01,17619
wing_arear_mm_flyfemale_frameany,1.104420e+00,4.247611e+00,221461
wing_arear_mm_flymale_frameany,9.619066e-01,4.221272e+00,257659
wing_trough_angle_flyany_frameany,5.594185e-04,-1.412677e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.212644e-03,7.688794e-01,221461
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.162881e-03,-2.396467e+00,257659
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.782892e+01,-4.409371e+00,479300
y_mm_flyany_frameany,-9.020443e+00,-4.373710e+00,479300
yaw_flyany_framemove,5.784026e-03,1.043923e+00,206224
yaw_flyfemale_framemove,-1.998008e-02,-1.416483e+00,94483
yaw_flymale_framemove,2.672371e-02,2.457109e+00,111721
