field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,7.813280e+00,4.685248e+00,434
velmag_ctr_flyany_framebackup,9.282518e+00,1.867282e+00,2077
velmag_ctr_flyany_framebodyturn,1.464666e+01,6.501687e+00,8283
velmag_ctr_flyany_framecrabwalkall,1.868760e+01,5.632429e+00,52960
velmag_ctr_flyany_framecrabwalkextreme,8.605943e+00,3.245461e+00,3538
velmag_ctr_flyany_framejump,6.718856e+01,6.679989e+00,1238
velmag_ctr_flyany_framemove,1.892950e+01,7.246385e+00,369165
velmag_ctr_flyany_framenearfly,1.390119e+01,9.953204e+00,113328
velmag_ctr_flyany_framenearwall,1.528510e+01,9.155556e+00,334077
velmag_ctr_flyany_framenotnearfly_notnearwall,1.650942e+01,1.214110e+01,130402
velmag_ctr_flyany_framepivotcenter,2.789139e+00,1.287757e+00,609
velmag_ctr_flyany_framepivottail,1.363350e+01,5.840764e+00,13804
velmag_ctr_flyany_framerighting,1.798137e+01,2.385954e+00,461
velmag_ctr_flyany_framestop,9.148700e-01,7.343278e+00,110275
velmag_ctr_flyany_frametouch,8.663915e+00,8.482526e+00,11106
velmag_ctr_flyany_framewalk,2.241667e+01,6.087160e+00,272527
velmag_ctr_flyany_framewingextension,7.782202e+00,2.879270e+00,4639
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.265130e+00,1.310910e+01,15469
velmag_ctr_flyfemale_frameany,1.143335e+01,6.007086e+00,234392
velmag_ctr_flymale_frameany,1.964924e+01,1.460438e+01,244603
velmag_ctr_flymale_framechase,2.611818e+01,8.159068e+00,8767
velmag_flyany_frameany,1.420538e+01,1.164645e+01,479440
velmag_flyfemale_frameany,1.000814e+01,6.026445e+00,234392
velmag_flymale_frameany,1.821971e+01,1.496274e+01,244603
velmag_nose_flyany_frameany,1.599452e+01,1.122583e+01,479440
velmag_nose_flyfemale_frameany,1.198407e+01,6.075945e+00,234392
velmag_nose_flymale_frameany,1.982792e+01,1.437885e+01,244603
velmag_tail_flyany_frameany,1.607048e+01,1.130804e+01,479440
velmag_tail_flyfemale_frameany,1.195748e+01,6.033815e+00,234392
velmag_tail_flymale_frameany,2.000231e+01,1.455075e+01,244603
veltoward_nose2ell_flyany_framebackup_nearfly,-5.188613e-02,1.045586e+00,999
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.966606e-02,-5.234839e-01,12543
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.446641e-02,8.363536e-01,1716
veltoward_nose2ell_flyany_framenearfly,-1.061896e-02,-1.517909e+00,113328
veltoward_nose2ell_flyany_frametouch,3.362466e-02,-1.106926e+00,11106
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.663981e-02,-3.904412e-01,55185
veltoward_nose2ell_flyfemale_frametouch,-2.312365e-02,-1.084620e+00,2591
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.782591e-01,-1.292618e+00,8767
veltoward_nose2ell_flymale_framenearfly,6.201329e-02,-5.466850e-01,58015
veltoward_nose2ell_flymale_frametouch,8.820821e-02,-8.588213e-01,8500
veltoward_nose2ell_flymale_framewingextension,2.568603e-01,-8.065258e-01,4627
wing_angle_diff_flyany_frameany,6.814203e-02,3.474926e-01,479461
wing_angle_diff_flyany_frameattemptedcopulation,3.379788e-01,-1.193900e+00,434
wing_angle_diff_flyany_framechase,6.255691e-02,2.345863e+00,8841
wing_angle_diff_flyany_framenearfly,6.695685e-02,2.024977e+00,113334
wing_angle_diff_flyany_frametouch,7.986564e-02,2.424691e+00,11106
wing_angle_diff_flyany_framewingextension,6.612847e-01,-3.287831e+00,4639
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.748222e-01,1.814893e+00,15470
wing_angle_diff_flyfemale_frameany,9.148806e-02,2.938865e+00,234403
wing_angle_diff_flyfemale_framenearfly,8.262621e-02,4.528618e+00,55187
wing_angle_diff_flyfemale_frametouch,8.883132e-02,7.702208e+00,2606
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.581077e-02,-1.451758e+00,244613
wing_angle_diff_flymale_frameattemptedcopulation,5.664077e-01,9.830647e-01,427
wing_angle_diff_flymale_framechase,5.329764e-02,7.033806e-01,8767
wing_angle_diff_flymale_framenearfly,5.201385e-02,1.824788e-01,58019
wing_angle_diff_flymale_frametouch,7.177030e-02,6.203175e-01,8500
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.263281e-01,-4.140604e-01,479461
wing_angle_imbalance_flyany_framewingextension,5.347611e-01,-2.464940e+00,4639
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.219265e-01,-1.271564e+00,234403
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.305172e-01,3.506949e-01,244613
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.260504e-02,1.925332e+00,479461
wing_anglel_flyany_framewingextension,-3.296523e-01,1.947499e+00,4639
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.093129e-02,-8.391345e-01,234403
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.891644e-03,3.361469e+00,244613
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.553699e-02,2.613846e+00,479461
wing_angler_flyany_framewingextension,3.316324e-01,-5.951861e-02,4639
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.055677e-02,3.728382e+00,234403
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.070241e-02,8.903820e-01,244613
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.413208e-01,-1.314208e+00,479461
wing_areal_mm_flyany_framewingextension,8.235440e-01,-2.436474e+00,4639
wing_areal_mm_flyany_framewinggrooming,4.998490e-01,-4.660212e+00,15470
wing_areal_mm_flyfemale_frameany,9.149975e-01,-6.079231e-01,234403
wing_areal_mm_flymale_frameany,7.716113e-01,-1.883853e+00,244613
wing_arear_mm_flyany_frameany,8.779159e-01,-2.685355e-01,479461
wing_arear_mm_flyany_framewingextension,8.927567e-01,2.936500e-01,4639
wing_arear_mm_flyany_framewinggrooming,5.937454e-01,-6.228897e-01,15470
wing_arear_mm_flyfemale_frameany,9.686027e-01,7.095199e-01,234403
wing_arear_mm_flymale_frameany,7.919016e-01,-1.341559e+00,244613
wing_trough_angle_flyany_frameany,1.472021e-02,2.945016e+00,479461
wing_trough_angle_flyany_framewingextension,-8.651305e-03,7.932322e-01,4639
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.319326e-03,6.078060e-01,234403
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.272013e-02,3.378164e+00,244613
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.660902e+00,7.964830e-01,479461
y_mm_flyany_frameany,-2.649288e+00,-1.436002e+00,479461
yaw_flyany_framemove,-2.798791e-02,-2.764104e+00,369186
yaw_flyfemale_framemove,-1.995374e-02,-1.312935e+00,165938
yaw_flymale_framemove,-3.704127e-02,-2.520348e+00,202808
