field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.030323e-01,-2.332480e+00,35117
velmag_ctr_flyfemale_frameany,7.375966e+00,-7.194113e-01,234822
velmag_ctr_flymale_frameany,6.834644e+00,-2.086434e+00,243828
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.064100e+00,-1.597597e+00,479260
velmag_flyfemale_frameany,6.321603e+00,-7.049398e-01,234822
velmag_flymale_frameany,5.828689e+00,-2.172554e+00,243828
velmag_nose_flyany_frameany,7.488077e+00,-1.537857e+00,479260
velmag_nose_flyfemale_frameany,7.800782e+00,-7.163250e-01,234822
velmag_nose_flymale_frameany,7.199885e+00,-2.086539e+00,243828
velmag_tail_flyany_frameany,7.466107e+00,-1.573148e+00,479260
velmag_tail_flyfemale_frameany,7.767602e+00,-7.694504e-01,234822
velmag_tail_flymale_frameany,7.188574e+00,-2.099532e+00,243828
veltoward_nose2ell_flyany_framebackup_nearfly,-6.495430e-02,2.904642e+00,1116
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.409499e-02,-5.671435e-01,16761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.665662e-02,2.845652e+00,627
veltoward_nose2ell_flyany_framenearfly,1.454501e-02,-3.020489e+00,189712
veltoward_nose2ell_flyany_frametouch,2.329773e-02,-2.629243e+00,11485
veltoward_nose2ell_flyfemale_framechase,3.888983e-01,-1.048082e+00,218
veltoward_nose2ell_flyfemale_framenearfly,1.865449e-02,-3.010300e-01,93266
veltoward_nose2ell_flyfemale_frametouch,2.514122e-02,-2.556986e+00,6204
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.054281e-02,-1.487948e+00,96013
veltoward_nose2ell_flymale_frametouch,2.155899e-02,-2.035938e+00,5277
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.158683e-02,-2.484865e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.355480e-03,-1.467469e+00,329
wing_angle_diff_flyany_framenearfly,2.626597e-02,-2.210473e+00,189718
wing_angle_diff_flyany_frametouch,1.597372e-02,-2.043355e+00,11485
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.046781e-01,-2.300302e+00,35119
wing_angle_diff_flyfemale_frameany,3.484271e-02,-2.798395e+00,234831
wing_angle_diff_flyfemale_framenearfly,2.114685e-02,-2.657742e+00,93267
wing_angle_diff_flyfemale_frametouch,1.341096e-02,-2.374208e+00,6204
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.749944e-02,-1.661329e+00,243839
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.128971e-02,-1.473812e+00,96018
wing_angle_diff_flymale_frametouch,1.853123e-02,-1.726366e+00,5277
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248148e-01,-1.658787e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.284986e-01,-1.553069e+00,234831
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.211212e-01,-1.309481e+00,243839
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.631944e-02,1.853828e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.456593e-03,2.624097e+00,234831
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.262017e-02,7.110494e-01,243839
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.526740e-02,-2.383003e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.538612e-02,-1.664331e+00,234831
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.487927e-02,-2.061917e+00,243839
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.397174e-01,-1.731524e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.642120e-01,-2.723621e+00,35119
wing_areal_mm_flyfemale_frameany,8.676232e-01,-1.976588e+00,234831
wing_areal_mm_flymale_frameany,8.133526e-01,-1.103087e+00,243839
wing_arear_mm_flyany_frameany,8.411772e-01,-1.764433e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.693649e-01,-2.728372e+00,35119
wing_arear_mm_flyfemale_frameany,8.688909e-01,-2.000871e+00,234831
wing_arear_mm_flymale_frameany,8.149837e-01,-1.153004e+00,243839
wing_trough_angle_flyany_frameany,3.858135e-03,-2.243433e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.089078e-03,1.132830e+00,234831
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.079801e-04,-1.258758e+00,243839
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.359386e+01,-3.165690e+00,479280
y_mm_flyany_frameany,-4.577140e+00,-2.121649e+00,479280
yaw_flyany_framemove,2.246219e-02,2.605041e+00,288886
yaw_flyfemale_framemove,-5.552618e-03,-4.281338e-01,144967
yaw_flymale_framemove,4.917694e-02,3.866237e+00,143858
