field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.961229e+00,-5.148909e+00,479400
velmag_nose_flyfemale_frameany,4.188970e+00,-4.069806e+00,238493
velmag_nose_flymale_frameany,3.735870e+00,-5.498003e+00,240819
velmag_tail_flyany_frameany,3.966393e+00,-5.131065e+00,479400
velmag_tail_flyfemale_frameany,4.185833e+00,-4.064895e+00,238493
velmag_tail_flymale_frameany,3.749175e+00,-5.466675e+00,240819
veltoward_nose2ell_flyany_framebackup_nearfly,-6.910043e-03,1.209986e-01,726
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.570513e-02,3.851161e-02,17049
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.832208e-03,1.163350e-01,680
veltoward_nose2ell_flyany_framenearfly,5.459215e-03,-1.137616e-01,246896
veltoward_nose2ell_flyany_frametouch,6.852415e-03,-1.088475e-01,20217
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.868880e-03,4.888205e-02,133114
veltoward_nose2ell_flyfemale_frametouch,1.149246e-02,2.258677e-02,13239
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.115588e-03,-1.083614e-01,113694
veltoward_nose2ell_flymale_frametouch,2.262720e-03,-1.268672e-01,6954
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.298161e-01,2.331808e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.266951e-01,2.689979e+01,246911
wing_angle_diff_flyany_frametouch,3.289384e-01,1.890034e+01,20217
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.224902e-01,3.343284e+00,573
wing_angle_diff_flyfemale_frameany,3.765317e-01,2.851687e+01,238503
wing_angle_diff_flyfemale_framenearfly,3.580714e-01,3.505066e+01,133122
wing_angle_diff_flyfemale_frametouch,3.668991e-01,4.333437e+01,13239
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.835077e-01,1.380820e+01,240829
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.955764e-01,1.666075e+01,113701
wing_angle_diff_flymale_frametouch,2.906501e-01,9.628467e+00,6954
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249321e-01,-5.876081e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.220073e-01,-1.512971e+00,238503
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277712e-01,3.083458e-01,240829
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.651564e-01,-2.044413e+01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.068109e-01,-2.480008e+01,238503
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.238319e-01,-1.069225e+01,240829
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.646597e-01,1.918052e+01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.697208e-01,1.896549e+01,238503
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.596757e-01,1.243901e+01,240829
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.683722e-01,2.355411e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.120925e-01,3.216985e-01,573
wing_areal_mm_flyfemale_frameany,1.047132e+00,2.754747e+00,238503
wing_areal_mm_flymale_frameany,8.903582e-01,1.428198e+00,240829
wing_arear_mm_flyany_frameany,9.652749e-01,2.119101e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.846223e-01,-1.335657e+00,573
wing_arear_mm_flyfemale_frameany,9.964100e-01,1.334385e+00,238503
wing_arear_mm_flymale_frameany,9.345431e-01,2.701676e+00,240829
wing_trough_angle_flyany_frameany,-8.873460e-04,-1.928666e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.311493e-02,-4.031106e+00,238503
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.125668e-02,8.846002e-01,240829
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.504573e+01,-3.709331e+00,479420
y_mm_flyany_frameany,1.842084e+01,8.577108e+00,479420
yaw_flyany_framemove,1.522723e-02,2.141718e+00,262631
yaw_flyfemale_framemove,2.747423e-02,2.180648e+00,143791
yaw_flymale_framemove,2.978248e-03,7.321888e-01,118822
