field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.572627e+00,9.216869e-02,1414
velmag_ctr_flyany_framejump,4.761413e+01,-8.890251e-01,704
velmag_ctr_flyany_framemove,1.307374e+01,4.528238e-02,280868
velmag_ctr_flyany_framenearfly,7.871996e+00,7.949248e-01,149066
velmag_ctr_flyany_framenearwall,9.522761e+00,9.374118e-01,341214
velmag_ctr_flyany_framenotnearfly_notnearwall,4.290831e+00,-4.202342e-01,118248
velmag_ctr_flyany_framepivotcenter,3.294723e+00,2.191688e+00,385
velmag_ctr_flyany_framepivottail,9.860231e+00,8.985141e-02,13993
velmag_ctr_flyany_framerighting,1.564080e+01,-1.007595e+00,2374
velmag_ctr_flyany_framestop,6.791395e-01,1.676228e-01,198572
velmag_ctr_flyany_frametouch,5.732140e+00,3.211627e-01,9885
velmag_ctr_flyany_framewalk,1.729865e+01,1.722112e-01,159267
velmag_ctr_flyany_framewingextension,4.608924e+00,-5.614077e-01,1052
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.657449e-01,7.185055e-02,35224
velmag_ctr_flyfemale_frameany,7.015104e+00,-3.790795e-01,220466
velmag_ctr_flymale_frameany,8.795436e+00,8.503533e-01,258451
velmag_ctr_flymale_framechase,1.932940e+01,2.889160e+00,2521
velmag_flyany_frameany,6.890174e+00,3.484351e-01,479440
velmag_flyfemale_frameany,5.935896e+00,-4.374613e-01,220466
velmag_flymale_frameany,7.714487e+00,8.342384e-01,258451
velmag_nose_flyany_frameany,8.401655e+00,4.114468e-01,479440
velmag_nose_flyfemale_frameany,7.484189e+00,-3.224532e-01,220466
velmag_nose_flymale_frameany,9.193747e+00,8.849343e-01,258451
velmag_tail_flyany_frameany,8.397669e+00,4.085635e-01,479440
velmag_tail_flyfemale_frameany,7.482273e+00,-3.247563e-01,220466
velmag_tail_flymale_frameany,9.187927e+00,8.813709e-01,258451
veltoward_nose2ell_flyany_framebackup_nearfly,-1.672744e+00,-5.762445e-01,1209
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.813083e-01,6.828088e-01,12855
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.763612e-01,1.925166e+00,748
veltoward_nose2ell_flyany_framenearfly,3.893451e-01,-5.803520e-01,149066
veltoward_nose2ell_flyany_frametouch,9.360093e-01,-4.453832e-01,9885
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.694242e-02,3.616704e-02,70619
veltoward_nose2ell_flyfemale_frametouch,-2.027265e-02,-3.499940e+00,3401
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.780832e+01,1.674776e+00,2521
veltoward_nose2ell_flymale_framenearfly,7.349712e-01,-5.524912e-01,78266
veltoward_nose2ell_flymale_frametouch,1.707036e+00,3.025045e-01,6428
veltoward_nose2ell_flymale_framewingextension,3.393876e+00,-6.249474e-01,1044
wing_angle_diff_flyany_frameany,5.346010e-02,-1.348296e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.810055e-02,6.897261e-01,2591
wing_angle_diff_flyany_framenearfly,3.664939e-02,-1.324435e+00,149074
wing_angle_diff_flyany_frametouch,4.398224e-02,-6.310516e-01,9885
wing_angle_diff_flyany_framewingextension,8.050383e-01,2.102871e-01,1052
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.365012e-01,-6.701968e-01,35225
wing_angle_diff_flyfemale_frameany,4.997955e-02,-1.492689e+00,220475
wing_angle_diff_flyfemale_framenearfly,2.882893e-02,-2.104174e+00,70622
wing_angle_diff_flyfemale_frametouch,2.895080e-02,-6.658293e-01,3408
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.585788e-02,-9.469410e-01,258462
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.648813e-02,1.072373e+00,2521
wing_angle_diff_flymale_framenearfly,4.272594e-02,-6.688917e-01,78271
wing_angle_diff_flymale_frametouch,5.477283e-02,-6.453244e-01,6428
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194102e-01,-1.701705e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.043350e-01,-7.182166e-01,1052
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.239997e-01,-1.429566e+00,220475
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.153191e-01,-1.400879e+00,258462
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.145652e-02,2.381091e+00,479460
wing_anglel_flyany_framewingextension,-5.929148e-01,-2.272945e+00,1052
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.429559e-02,1.958840e+00,220475
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.687207e-03,1.927029e+00,258462
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.200358e-02,1.426185e-01,479460
wing_angler_flyany_framewingextension,2.121236e-01,-2.118821e+00,1052
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.568396e-02,-3.100276e-01,220475
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.717067e-02,3.198522e-01,258462
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.506786e-01,-1.512493e+00,479460
wing_areal_mm_flyany_framewingextension,1.078194e+00,1.294233e+00,1052
wing_areal_mm_flyany_framewinggrooming,5.675265e-01,-1.760407e+00,35225
wing_areal_mm_flyfemale_frameany,9.350808e-01,-2.153212e-01,220475
wing_areal_mm_flymale_frameany,7.791443e-01,-2.455419e+00,258462
wing_arear_mm_flyany_frameany,8.590964e-01,-1.343138e+00,479460
wing_arear_mm_flyany_framewingextension,7.331712e-01,-2.731563e+00,1052
wing_arear_mm_flyany_framewinggrooming,6.160532e-01,2.394752e-01,35225
wing_arear_mm_flyfemale_frameany,9.409734e-01,-1.334870e-01,220475
wing_arear_mm_flymale_frameany,7.898613e-01,-2.224610e+00,258462
wing_trough_angle_flyany_frameany,1.275423e-02,2.294146e+00,479460
wing_trough_angle_flyany_framewingextension,-1.516598e-01,-2.126199e+00,1052
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.311162e-03,1.336797e+00,220475
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.570669e-02,1.831798e+00,258462
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.425261e-01,7.377982e-01,479460
y_mm_flyany_frameany,2.652441e+00,1.228133e+00,479460
yaw_flyany_framemove,1.556040e-02,2.044365e+00,280888
yaw_flyfemale_framemove,2.545887e-02,2.172313e+00,124998
yaw_flymale_framemove,7.411795e-03,7.514277e-01,155754
