field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.701742e+01,1.224668e+00,182321
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.493550e-01,7.761868e-01,28058
velmag_ctr_flyfemale_frameany,9.097441e+00,3.399551e+00,239845
velmag_ctr_flymale_frameany,8.574271e+00,1.821741e+00,238619
velmag_ctr_flymale_framechase,1.696653e+01,2.087101e+00,204
velmag_flyany_frameany,7.652206e+00,2.679511e+00,479420
velmag_flyfemale_frameany,7.891563e+00,3.386916e+00,239845
velmag_flymale_frameany,7.440674e+00,1.722207e+00,238619
velmag_nose_flyany_frameany,9.219223e+00,2.771159e+00,479420
velmag_nose_flyfemale_frameany,9.496800e+00,3.371572e+00,239845
velmag_nose_flymale_frameany,8.970900e+00,1.875649e+00,238619
velmag_tail_flyany_frameany,9.197070e+00,2.731869e+00,479420
velmag_tail_flyfemale_frameany,9.507255e+00,3.371109e+00,239845
velmag_tail_flymale_frameany,8.915885e+00,1.803829e+00,238619
veltoward_nose2ell_flyany_framebackup_nearfly,-6.177688e-02,-1.260593e-01,2743
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.532683e-02,9.786563e-02,20784
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.362420e-02,-1.317612e-02,1597
veltoward_nose2ell_flyany_framenearfly,2.289004e-02,1.288458e-01,224022
veltoward_nose2ell_flyany_frametouch,2.122755e-02,-1.424638e-02,15073
veltoward_nose2ell_flyfemale_framechase,3.888221e-01,-1.048093e+00,263
veltoward_nose2ell_flyfemale_framenearfly,2.406275e-02,7.875532e-02,109491
veltoward_nose2ell_flyfemale_frametouch,2.471713e-02,5.930142e-02,7503
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.235024e-01,5.029773e-02,204
veltoward_nose2ell_flymale_framenearfly,2.189292e-02,8.278921e-03,114305
veltoward_nose2ell_flymale_frametouch,1.786691e-02,-3.420843e-02,7550
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.706842e-02,-1.090153e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.052116e-03,-6.970635e-01,467
wing_angle_diff_flyany_framenearfly,3.384256e-02,-8.759435e-01,224029
wing_angle_diff_flyany_frametouch,2.725564e-02,-4.817947e-01,15073
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.621637e-01,6.428645e-01,28058
wing_angle_diff_flyfemale_frameany,3.386209e-02,-1.885124e+00,239855
wing_angle_diff_flyfemale_framenearfly,2.386444e-02,-1.639838e+00,109494
wing_angle_diff_flyfemale_frametouch,2.652024e-02,-9.670447e-02,7503
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.886385e-02,-3.082298e-01,238629
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.779805e-03,-1.004265e+00,204
wing_angle_diff_flymale_framenearfly,4.420034e-02,-1.829721e-01,114309
wing_angle_diff_flymale_frametouch,2.802715e-02,-5.382495e-01,7550
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.124702e-01,-1.653536e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.128655e-01,-2.023120e+00,239855
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.117503e-01,-9.551940e-01,238629
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.351314e-02,1.385093e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.241093e-03,2.249629e+00,239855
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.094841e-02,3.369771e-01,238629
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.355528e-02,-4.485456e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.862099e-02,-6.231991e-01,239855
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.791544e-02,-1.810833e-01,238629
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.976197e-01,-1.972219e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.743904e-01,-1.201815e+00,28058
wing_areal_mm_flyfemale_frameany,9.877633e-01,2.204400e-01,239855
wing_areal_mm_flymale_frameany,8.074705e-01,-7.427505e-01,238629
wing_arear_mm_flyany_frameany,8.987838e-01,-2.835337e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.610358e-01,-2.117547e+00,28058
wing_arear_mm_flyfemale_frameany,9.886432e-01,1.678662e-01,239855
wing_arear_mm_flymale_frameany,8.090770e-01,-8.475324e-01,238629
wing_trough_angle_flyany_frameany,9.583274e-03,1.247590e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.155053e-02,1.587089e+00,239855
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.729227e-03,3.373086e-01,238629
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.894214e+01,5.483912e+00,479440
y_mm_flyany_frameany,-3.032769e+00,-5.466556e-01,479440
yaw_flyany_framemove,-1.126864e-02,-1.148775e+00,309289
yaw_flyfemale_framemove,1.515561e-02,1.171852e+00,158042
yaw_flymale_framemove,-3.704978e-02,-2.662096e+00,151190
