field,value,zscore,nflyframes
phisideways_flyany_framemove,4.469202e-01,2.641748e+00,280947
phisideways_flyfemale_framemove,4.676800e-01,4.075225e+00,136495
phisideways_flymale_framemove,4.279657e-01,1.334379e+00,144144
theta_mm_flyany_frameany,1.618439e-02,3.279702e-01,455487
velmag_ctr_flyany_frameany,7.049241e+00,-1.831261e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,2.915335e+00,-7.750995e-01,346
velmag_ctr_flyany_framebackup,7.069564e+00,-1.652454e+00,2043
velmag_ctr_flyany_framebodyturn,1.016847e+01,-6.963182e-01,2702
velmag_ctr_flyany_framecrabwalkall,1.331190e+01,-1.050206e+00,63326
velmag_ctr_flyany_framecrabwalkextreme,6.599649e+00,-1.895019e+00,1173
velmag_ctr_flyany_framejump,6.306573e+01,4.391099e+00,341
velmag_ctr_flyany_framemove,1.102055e+01,-2.324609e+00,280928
velmag_ctr_flyany_framenearfly,6.199369e+00,-2.233131e+00,185801
velmag_ctr_flyany_framenearwall,7.493630e+00,-2.145778e+00,394923
velmag_ctr_flyany_framenotnearfly_notnearwall,4.772724e+00,-1.277881e+00,49248
velmag_ctr_flyany_framepivotcenter,2.494311e+00,-1.014049e+00,522
velmag_ctr_flyany_framepivottail,8.918285e+00,-1.046234e+00,7256
velmag_ctr_flyany_framerighting,1.743242e+01,1.673646e+00,1711
velmag_ctr_flyany_framestop,6.839713e-01,-4.705378e-01,174540
velmag_ctr_flyany_frametouch,4.534969e+00,-2.163042e+00,17518
velmag_ctr_flyany_framewalk,1.443847e+01,-2.669630e+00,155445
velmag_ctr_flyany_framewingextension,5.203908e+00,6.316440e-01,2660
velmag_ctr_flyany_framewingflick,1.401617e+01,-1.448206e+00,207
velmag_ctr_flyany_framewinggrooming,7.806938e-01,-2.180644e+00,16686
velmag_ctr_flyfemale_frameany,6.588245e+00,-1.926242e+00,214005
velmag_ctr_flymale_frameany,7.471645e+00,-1.535449e+00,240646
velmag_ctr_flymale_framechase,1.153140e+01,-2.717468e+00,6466
velmag_flyany_frameany,6.045870e+00,-1.887899e+00,455468
velmag_flyfemale_frameany,5.526099e+00,-2.059746e+00,214005
velmag_flymale_frameany,6.520859e+00,-1.527859e+00,240646
velmag_nose_flyany_frameany,7.409318e+00,-1.828863e+00,455468
velmag_nose_flyfemale_frameany,7.019842e+00,-1.859522e+00,214005
velmag_nose_flymale_frameany,7.766944e+00,-1.587549e+00,240646
velmag_tail_flyany_frameany,7.440167e+00,-1.794200e+00,455468
velmag_tail_flyfemale_frameany,7.030067e+00,-1.854896e+00,214005
velmag_tail_flymale_frameany,7.816442e+00,-1.530344e+00,240646
veltoward_nose2ell_flyany_framebackup_nearfly,-1.591685e+00,-1.130413e+00,1292
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.522565e-02,-4.805177e-01,16030
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.637009e-01,2.160542e-01,730
veltoward_nose2ell_flyany_framenearfly,3.954069e-01,6.771679e-01,185801
veltoward_nose2ell_flyany_frametouch,9.614757e-01,1.180589e+00,17518
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.313053e-01,-3.982485e-01,84569
veltoward_nose2ell_flyfemale_frametouch,5.364775e-01,1.595593e+00,4972
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.104304e+01,5.185744e-01,6466
veltoward_nose2ell_flymale_framenearfly,9.469058e-01,5.698446e-01,100894
veltoward_nose2ell_flymale_frametouch,1.347023e+00,7.570996e-01,12452
veltoward_nose2ell_flymale_framewingextension,4.081490e+00,2.175280e+00,2638
wing_angle_diff_flyany_frameany,4.475682e-02,-1.129460e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,4.119640e-01,-4.594828e-01,346
wing_angle_diff_flyany_framechase,7.589538e-02,2.660555e+00,6595
wing_angle_diff_flyany_framenearfly,4.425431e-02,-1.460687e-01,185805
wing_angle_diff_flyany_frametouch,7.197672e-02,9.918406e-01,17518
wing_angle_diff_flyany_framewingextension,7.599840e-01,-5.648834e-01,2660
wing_angle_diff_flyany_framewingflick,5.848465e-01,-1.595099e+00,207
wing_angle_diff_flyany_framewinggrooming,4.341832e-01,7.496671e-02,16686
wing_angle_diff_flyfemale_frameany,4.052711e-02,-1.383294e+00,214014
wing_angle_diff_flyfemale_framenearfly,3.957634e-02,-1.268297e-01,84572
wing_angle_diff_flyfemale_frametouch,3.673698e-02,7.658028e-01,5048
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.752559e-02,-7.556861e-01,240656
wing_angle_diff_flymale_frameattemptedcopulation,4.118620e-01,-5.512323e-01,346
wing_angle_diff_flymale_framechase,1.139202e-01,2.888668e+00,6466
wing_angle_diff_flymale_framenearfly,4.828327e-02,-1.567840e-01,100895
wing_angle_diff_flymale_frametouch,1.040452e-01,9.866024e-01,12452
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.470626e-01,1.134480e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.135532e-01,-5.256340e-01,2660
wing_angle_imbalance_flyany_framewingflick,2.257126e-01,1.884975e+00,207
wing_angle_imbalance_flyfemale_frameany,1.550573e-01,1.537116e+00,214014
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.395202e-01,5.429895e-01,240656
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.525207e-03,2.879094e+00,455487
wing_anglel_flyany_framewingextension,-4.972597e-01,-6.612537e-01,2660
wing_anglel_flyany_framewingflick,-3.120076e-01,1.478696e+00,207
wing_anglel_flyfemale_frameany,5.412018e-03,3.948630e+00,214014
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.043462e-03,1.288736e+00,240656
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.223161e-02,1.042814e+00,455487
wing_angler_flyany_framewingextension,2.627244e-01,-9.941412e-01,2660
wing_angler_flyany_framewingflick,2.728389e-01,-1.653945e+00,207
wing_angler_flyfemale_frameany,4.593913e-02,1.917079e+00,214014
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.848213e-02,1.051889e-02,240656
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.590071e-01,4.634714e-01,455487
wing_areal_mm_flyany_framewingextension,1.093560e+00,8.180151e-01,2660
wing_areal_mm_flyany_framewinggrooming,6.994097e-01,2.241609e+00,16686
wing_areal_mm_flyfemale_frameany,1.027898e+00,8.317918e-01,214014
wing_areal_mm_flymale_frameany,8.983545e-01,1.140371e-01,240656
wing_arear_mm_flyany_frameany,9.886121e-01,1.207792e+00,455487
wing_arear_mm_flyany_framewingextension,8.547586e-01,-8.468033e-01,2660
wing_arear_mm_flyany_framewinggrooming,6.965149e-01,1.538833e+00,16686
wing_arear_mm_flyfemale_frameany,1.068575e+00,1.755289e+00,214014
wing_arear_mm_flymale_frameany,9.179502e-01,5.363894e-01,240656
wing_trough_angle_flyany_frameany,1.517844e-02,3.095968e+00,455487
wing_trough_angle_flyany_framewingextension,-9.181287e-02,-7.304162e-01,2660
wing_trough_angle_flyany_framewingflick,-5.300182e-02,-2.091103e+00,207
wing_trough_angle_flyfemale_frameany,2.018261e-02,3.975682e+00,214014
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.088284e-02,8.725450e-01,240656
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.031833e+00,2.548455e+00,455487
y_mm_flyany_frameany,-4.588648e+00,-1.561560e+00,455487
yaw_flyany_framemove,-1.875129e-02,-2.022189e+00,280947
yaw_flyfemale_framemove,-4.497080e-02,-3.485777e+00,136495
yaw_flymale_framemove,6.519978e-03,7.066989e-01,144144
