field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.715442e+01,-1.716801e-01,169479
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.525646e-01,-8.278197e-01,28304
velmag_ctr_flyfemale_frameany,8.758785e+00,9.896580e-01,221396
velmag_ctr_flymale_frameany,8.732149e+00,1.722418e-01,209048
velmag_ctr_flymale_framechase,1.587363e+01,3.772799e-01,723
velmag_flyany_frameany,7.639162e+00,6.324453e-01,431496
velmag_flyfemale_frameany,7.579839e+00,1.001070e+00,221396
velmag_flymale_frameany,7.737530e+00,2.615781e-01,209048
velmag_nose_flyany_frameany,9.092602e+00,5.410571e-01,431496
velmag_nose_flyfemale_frameany,9.136935e+00,9.120019e-01,221396
velmag_nose_flymale_frameany,9.081891e+00,1.554964e-01,209048
velmag_tail_flyany_frameany,9.100862e+00,5.459914e-01,431496
velmag_tail_flyfemale_frameany,9.166337e+00,9.389493e-01,221396
velmag_tail_flymale_frameany,9.067839e+00,1.377377e-01,209048
veltoward_nose2ell_flyany_framebackup_nearfly,-2.710969e+00,-3.455262e+00,740
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.108228e+00,2.864255e+00,13871
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.125909e+00,9.878971e-01,533
veltoward_nose2ell_flyany_framenearfly,5.534687e-01,1.143029e+00,128171
veltoward_nose2ell_flyany_frametouch,1.237400e+00,1.075815e+00,7399
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.479505e-01,1.379637e+00,68356
veltoward_nose2ell_flyfemale_frametouch,9.606094e-01,2.951566e+00,3644
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.464135e+01,1.709013e-01,723
veltoward_nose2ell_flymale_framenearfly,6.649105e-01,-4.902959e-01,59455
veltoward_nose2ell_flymale_frametouch,1.528783e+00,3.115880e-01,3755
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.339977e-02,-2.114870e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.529537e-03,-1.336374e+00,874
wing_angle_diff_flyany_framenearfly,2.725079e-02,-1.837229e+00,128179
wing_angle_diff_flyany_frametouch,2.467564e-02,-1.279052e+00,7399
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.314908e-01,-9.894960e-01,28305
wing_angle_diff_flyfemale_frameany,3.634426e-02,-2.446314e+00,221405
wing_angle_diff_flyfemale_framenearfly,2.649689e-02,-1.690078e+00,68361
wing_angle_diff_flyfemale_frametouch,2.689875e-02,-4.226785e-01,3644
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.926865e-02,-1.401330e+00,209057
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.659290e-03,-1.386232e+00,723
wing_angle_diff_flymale_framenearfly,2.571660e-02,-1.690073e+00,59458
wing_angle_diff_flymale_frametouch,2.238558e-02,-1.395590e+00,3755
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.231213e-01,-1.802860e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.264919e-01,-1.773039e+00,221405
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.191271e-01,-1.428784e+00,209057
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.006509e-02,9.663694e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.182028e-02,5.915583e-01,221405
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.750388e-02,1.021936e+00,209057
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.333468e-02,-2.666474e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.452398e-02,-3.214007e+00,221405
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.176477e-02,-1.324442e+00,209057
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.754969e-01,5.157946e-02,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.069413e-01,1.857932e-01,28305
wing_areal_mm_flyfemale_frameany,9.547157e-01,9.891655e-01,221405
wing_areal_mm_flymale_frameany,7.932371e-01,-1.253153e+00,209057
wing_arear_mm_flyany_frameany,8.782491e-01,1.599259e-02,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.297307e-01,8.303186e-01,28305
wing_arear_mm_flyfemale_frameany,9.566669e-01,9.460203e-01,221405
wing_arear_mm_flymale_frameany,7.965336e-01,-1.277092e+00,209057
wing_trough_angle_flyany_frameany,2.396911e-04,-1.654596e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.555010e-03,-2.149958e+00,221405
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.271944e-03,-3.309632e-01,209057
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.462866e+00,8.854711e-01,431514
y_mm_flyany_frameany,-1.291479e-01,1.472459e-01,431514
yaw_flyany_framemove,2.068351e-02,2.461488e+00,263858
yaw_flyfemale_framemove,3.048384e-02,2.227673e+00,142002
yaw_flymale_framemove,9.732231e-03,1.018534e+00,121772
