field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.656808e+00,-9.061084e+00,316695
velmag_ctr_flyany_framenearwall,2.174358e+00,-9.607412e+00,359002
velmag_ctr_flyany_framenotnearfly_notnearwall,2.635013e+00,-3.848007e+00,79380
velmag_ctr_flyany_framepivotcenter,1.479163e+00,-3.999802e+00,8846
velmag_ctr_flyany_framepivottail,7.321867e+00,-3.317893e+00,2170
velmag_ctr_flyany_framerighting,8.982882e+00,-9.173743e+00,466
velmag_ctr_flyany_framestop,4.998144e-01,-6.129558e+00,350725
velmag_ctr_flyany_frametouch,2.606771e+00,-7.517628e+00,19737
velmag_ctr_flyany_framewalk,1.038889e+01,-7.066587e+00,34048
velmag_ctr_flyany_framewingextension,3.533921e+00,-5.984839e-01,2143
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.204669e-01,-6.921885e+00,21016
velmag_ctr_flyfemale_frameany,1.988598e+00,-8.608999e+00,239690
velmag_ctr_flymale_frameany,2.045754e+00,-8.637999e+00,239690
velmag_ctr_flymale_framechase,1.103214e+01,-3.049804e+00,1347
velmag_flyany_frameany,1.505350e+00,-9.118616e+00,479380
velmag_flyfemale_frameany,1.443088e+00,-8.542804e+00,239690
velmag_flymale_frameany,1.567613e+00,-8.439870e+00,239690
velmag_nose_flyany_frameany,2.431570e+00,-9.134391e+00,479380
velmag_nose_flyfemale_frameany,2.479646e+00,-8.389133e+00,239690
velmag_nose_flymale_frameany,2.383494e+00,-8.634504e+00,239690
velmag_tail_flyany_frameany,2.444389e+00,-9.109189e+00,479380
velmag_tail_flyfemale_frameany,2.490055e+00,-8.374069e+00,239690
velmag_tail_flymale_frameany,2.398724e+00,-8.597529e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-2.189583e+00,-5.932360e-01,251
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.870817e-01,5.553897e-01,6004
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.749994e-01,-4.131478e+00,316695
veltoward_nose2ell_flyany_frametouch,1.706595e-01,-3.718739e+00,19737
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.751918e-02,5.412568e-01,159078
veltoward_nose2ell_flyfemale_frametouch,-9.405139e-02,-4.513653e+00,5203
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.058939e+01,-1.719758e+00,1347
veltoward_nose2ell_flymale_framenearfly,2.824796e-01,-2.812456e+00,157617
veltoward_nose2ell_flymale_frametouch,4.353704e-01,-2.531217e+00,14534
veltoward_nose2ell_flymale_framewingextension,1.850210e+00,-1.004429e+00,2119
wing_angle_diff_flyany_frameany,4.407568e-02,-6.192839e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.636937e-02,3.515385e+00,1347
wing_angle_diff_flyany_framenearfly,4.836571e-02,1.172462e+00,316710
wing_angle_diff_flyany_frametouch,5.746223e-02,9.845020e-01,19737
wing_angle_diff_flyany_framewingextension,7.246009e-01,-1.355820e+00,2143
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.929390e-01,-1.265225e+00,21016
wing_angle_diff_flyfemale_frameany,5.206572e-02,-2.215349e-02,239700
wing_angle_diff_flyfemale_framenearfly,5.143813e-02,1.947009e+00,159085
wing_angle_diff_flyfemale_frametouch,3.995340e-02,1.948480e+00,5203
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.608565e-02,-8.760707e-01,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.636937e-02,1.916346e+00,1347
wing_angle_diff_flymale_framenearfly,4.529330e-02,4.848941e-01,157625
wing_angle_diff_flymale_frametouch,7.497107e-02,6.655738e-01,14534
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.794984e-02,-5.656781e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.360868e-01,3.922287e-02,2143
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.045392e-01,-5.483915e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.136046e-02,-4.304489e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.105543e-02,-3.899951e-01,479400
wing_anglel_flyany_framewingextension,-2.654172e-01,2.864919e+00,2143
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.578009e-02,-6.567104e-01,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.633078e-02,-5.516354e-02,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.302025e-02,-1.483357e+00,479400
wing_angler_flyany_framewingextension,4.591837e-01,2.012556e+00,2143
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.628563e-02,-7.132193e-01,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.975487e-02,-1.509913e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009391e+00,3.317734e+00,479400
wing_areal_mm_flyany_framewingextension,9.897280e-01,-3.243635e-01,2143
wing_areal_mm_flyany_framewinggrooming,4.778460e-01,-6.886917e+00,21016
wing_areal_mm_flyfemale_frameany,1.035244e+00,2.229945e+00,239700
wing_areal_mm_flymale_frameany,9.835380e-01,4.010213e+00,239700
wing_arear_mm_flyany_frameany,1.007865e+00,3.108491e+00,479400
wing_arear_mm_flyany_framewingextension,1.049247e+00,2.521391e+00,2143
wing_arear_mm_flyany_framewinggrooming,6.748975e-01,1.889311e+00,21016
wing_arear_mm_flyfemale_frameany,1.032461e+00,2.047366e+00,239700
wing_arear_mm_flymale_frameany,9.832699e-01,3.822342e+00,239700
wing_trough_angle_flyany_frameany,1.940715e-04,-1.663157e+00,479400
wing_trough_angle_flyany_framewingextension,9.457277e-02,2.865428e+00,2143
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.306230e-04,-9.265940e-01,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.575200e-04,-1.439158e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.698641e+01,4.614392e+00,479400
y_mm_flyany_frameany,-2.147362e+01,-9.428798e+00,479400
yaw_flyany_framemove,-4.197011e-02,-4.502195e+00,128675
yaw_flyfemale_framemove,-1.255324e-01,-9.448358e+00,61403
yaw_flymale_framemove,4.159219e-02,3.390452e+00,67272
