field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.926352e+00,-5.461706e-01,239739
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.794490e+00,-2.552225e-01,479400
velmag_flyfemale_frameany,5.705823e+00,2.129938e-01,239661
velmag_flymale_frameany,5.883129e+00,-6.528013e-01,239739
velmag_nose_flyany_frameany,7.326116e+00,-6.348854e-02,479400
velmag_nose_flyfemale_frameany,7.285136e+00,3.443069e-01,239661
velmag_nose_flymale_frameany,7.367083e+00,-4.473764e-01,239739
velmag_tail_flyany_frameany,7.279123e+00,-1.265761e-01,479400
velmag_tail_flyfemale_frameany,7.252308e+00,2.995213e-01,239661
velmag_tail_flymale_frameany,7.305929e+00,-5.188601e-01,239739
veltoward_nose2ell_flyany_framebackup_nearfly,-7.019408e-02,-1.141251e-01,850
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.468123e-02,1.076611e-01,7885
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.740774e-02,-7.226457e-02,233
veltoward_nose2ell_flyany_framenearfly,8.020292e-03,-7.334108e-02,169182
veltoward_nose2ell_flyany_frametouch,9.284527e-03,-9.065554e-02,7767
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.718978e-03,5.126212e-02,93298
veltoward_nose2ell_flyfemale_frametouch,1.238189e-02,3.237551e-02,4362
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.195124e-03,-8.722632e-02,75884
veltoward_nose2ell_flymale_frametouch,5.702638e-03,-1.113708e-01,3405
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.321427e-01,6.087203e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.091223e-01,5.867966e+00,169194
wing_angle_diff_flyany_frametouch,1.349040e-01,6.006597e+00,7767
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.584047e-01,2.880390e-01,34345
wing_angle_diff_flyfemale_frameany,4.115692e-02,-1.942411e+00,239671
wing_angle_diff_flyfemale_framenearfly,3.014180e-02,-1.865005e+00,93305
wing_angle_diff_flyfemale_frametouch,4.459946e-02,1.478705e+00,4362
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.230989e-01,1.015857e+01,239749
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.880958e-01,9.402003e+00,75889
wing_angle_diff_flymale_frametouch,2.255749e-01,6.994115e+00,3405
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.360863e-01,1.457069e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.086754e-01,-3.103789e+00,239671
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.634883e-01,4.662694e+00,239749
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.240458e-02,-5.473085e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.293596e-02,1.749214e+00,239671
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.118571e-01,-9.398974e+00,239749
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.973815e-02,4.864976e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.822096e-02,-1.229858e+00,239671
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.112418e-01,7.645290e+00,239749
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.024038e+00,3.752667e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.927115e-01,-3.342375e-01,34345
wing_areal_mm_flyfemale_frameany,1.050268e+00,2.435768e+00,239671
wing_areal_mm_flymale_frameany,9.978164e-01,4.642973e+00,239749
wing_arear_mm_flyany_frameany,1.021373e+00,3.516132e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.539393e-01,2.090516e+00,34345
wing_arear_mm_flyfemale_frameany,1.052507e+00,2.377431e+00,239671
wing_arear_mm_flymale_frameany,9.902488e-01,4.247362e+00,239749
wing_trough_angle_flyany_frameany,2.447161e-03,-8.181861e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.747889e-03,5.276289e-01,239671
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.852167e-03,-1.561447e+00,239749
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.272677e+00,2.583043e+00,479420
y_mm_flyany_frameany,2.879422e+00,1.297091e+00,479420
yaw_flyany_framemove,-3.029831e-02,-3.002634e+00,218535
yaw_flyfemale_framemove,-8.006880e-03,-4.696082e-01,115053
yaw_flymale_framemove,-5.315556e-02,-3.651529e+00,103482
