field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.399337e-01,5.097765e-02,115844
velmag_ctr_flyany_frametouch,5.546025e+00,1.364750e+00,32987
velmag_ctr_flyany_framewalk,1.442392e+01,-1.358367e+00,133337
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.039282e+00,6.706089e+00,16641
velmag_ctr_flyfemale_frameany,8.007398e+00,2.439469e+00,182162
velmag_ctr_flymale_frameany,7.549968e+00,6.147915e-01,248839
velmag_ctr_flymale_framechase,1.266474e+01,-1.306148e+00,505
velmag_flyany_frameany,6.258800e+00,9.233185e-01,431371
velmag_flyfemale_frameany,6.383008e+00,1.735785e+00,182162
velmag_flymale_frameany,6.173347e+00,1.161569e-01,248839
velmag_nose_flyany_frameany,8.335779e+00,1.826856e+00,431371
velmag_nose_flyfemale_frameany,8.722159e+00,2.803980e+00,182162
velmag_nose_flymale_frameany,8.057277e+00,7.965736e-01,248839
velmag_tail_flyany_frameany,8.363864e+00,1.866787e+00,431371
velmag_tail_flyfemale_frameany,8.698710e+00,2.772940e+00,182162
velmag_tail_flymale_frameany,8.123718e+00,8.818874e-01,248839
veltoward_nose2ell_flyany_framebackup_nearfly,-5.509723e-02,-8.713233e-02,2467
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.817287e-02,1.102252e-01,27231
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.466670e-03,7.459699e-02,570
veltoward_nose2ell_flyany_framenearfly,2.161183e-02,1.165400e-01,218920
veltoward_nose2ell_flyany_frametouch,2.476749e-02,1.257155e-02,32987
veltoward_nose2ell_flyfemale_framechase,3.465847e-01,-1.054502e+00,448
veltoward_nose2ell_flyfemale_framenearfly,2.782418e-02,1.046797e-01,91129
veltoward_nose2ell_flyfemale_frametouch,3.733798e-02,1.991612e-01,15224
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.710528e-01,-2.619291e-02,505
veltoward_nose2ell_flymale_framenearfly,1.694740e-02,-1.728861e-02,127769
veltoward_nose2ell_flymale_frametouch,1.449652e-02,-4.588389e-02,17756
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.013780e-02,-2.121463e+00,431390
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.425048e-03,-8.301847e-01,953
wing_angle_diff_flyany_framenearfly,2.726610e-02,-1.849501e+00,218931
wing_angle_diff_flyany_frametouch,3.417283e-02,-1.092009e-01,32987
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.052852e-01,-3.523206e+00,16641
wing_angle_diff_flyfemale_frameany,3.114335e-02,-2.724439e+00,182171
wing_angle_diff_flyfemale_framenearfly,2.545903e-02,-2.022928e+00,91135
wing_angle_diff_flyfemale_frametouch,3.415303e-02,5.918686e-01,15224
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.662320e-02,-1.299014e+00,248849
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.245764e-03,-8.897289e-01,505
wing_angle_diff_flymale_framenearfly,2.878058e-02,-1.375156e+00,127774
wing_angle_diff_flymale_frametouch,3.479304e-02,-2.765603e-01,17756
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298170e-01,5.540479e-01,431390
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.383139e-01,1.215280e+00,182171
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235868e-01,1.362228e-01,248849
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.744566e-03,2.447617e+00,431390
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.024044e-02,1.926241e+00,182171
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.584243e-03,2.034850e+00,248849
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.139324e-02,-1.131577e+00,431390
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.090291e-02,-2.269780e+00,182171
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.903896e-02,-1.592315e-01,248849
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.127277e-01,-2.620019e+00,431390
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.550920e-01,-2.335912e+00,16641
wing_areal_mm_flyfemale_frameany,8.442825e-01,-2.748772e+00,182171
wing_areal_mm_flymale_frameany,7.895343e-01,-1.759246e+00,248849
wing_arear_mm_flyany_frameany,8.159849e-01,-2.597604e+00,431390
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.708368e-01,-1.893885e+00,16641
wing_arear_mm_flyfemale_frameany,8.455446e-01,-2.795280e+00,182171
wing_arear_mm_flymale_frameany,7.942181e-01,-1.691321e+00,248849
wing_trough_angle_flyany_frameany,1.011365e-02,1.435506e+00,431390
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.246698e-03,-2.644017e-01,182171
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.444014e-02,1.861048e+00,248849
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.073484e+01,-7.736097e+00,431390
y_mm_flyany_frameany,-2.173478e+00,-1.328695e+00,431390
yaw_flyany_framemove,-1.431628e-02,-1.369198e+00,315546
yaw_flyfemale_framemove,-2.937470e-02,-2.138774e+00,143606
yaw_flymale_framemove,-3.117403e-03,-2.191548e-02,171764
