field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.014481e+01,-3.839367e+00,355
velmag_flyany_frameany,2.293316e+00,-7.891124e+00,479320
velmag_flyfemale_frameany,3.094362e+00,-6.058374e+00,239660
velmag_flymale_frameany,1.492271e+00,-8.507013e+00,239660
velmag_nose_flyany_frameany,3.257956e+00,-7.934795e+00,479320
velmag_nose_flyfemale_frameany,4.126092e+00,-6.122344e+00,239660
velmag_nose_flymale_frameany,2.389821e+00,-8.594341e+00,239660
velmag_tail_flyany_frameany,3.270646e+00,-7.912198e+00,479320
velmag_tail_flyfemale_frameany,4.166272e+00,-6.072414e+00,239660
velmag_tail_flymale_frameany,2.375021e+00,-8.594005e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-2.502765e+00,-2.313925e+00,506
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.406208e-01,2.137347e-01,5101
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.282452e-01,-3.290326e+00,389627
veltoward_nose2ell_flyany_frametouch,3.814773e-01,-2.603500e+00,29497
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.752054e-01,1.543418e+00,179840
veltoward_nose2ell_flyfemale_frametouch,3.312710e-01,-9.073226e-01,13965
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.216127e+00,-2.075747e+00,355
veltoward_nose2ell_flymale_framenearfly,1.812850e-01,-3.216821e+00,209787
veltoward_nose2ell_flymale_frametouch,4.316836e-01,-2.528251e+00,15532
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.405569e-02,-2.188772e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.884482e-02,-1.331629e-01,447
wing_angle_diff_flyany_framenearfly,2.627056e-02,-9.045643e-01,389638
wing_angle_diff_flyany_frametouch,2.384901e-02,-1.211500e+00,29497
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.409788e-01,-3.524419e+00,11378
wing_angle_diff_flyfemale_frameany,2.127546e-02,-2.610178e+00,239670
wing_angle_diff_flyfemale_framenearfly,2.391381e-02,-1.097710e+00,179844
wing_angle_diff_flyfemale_frametouch,1.973126e-02,-6.955770e-01,13965
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.683592e-02,-1.330202e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.882359e-03,-1.066585e+00,355
wing_angle_diff_flymale_framenearfly,2.862731e-02,-5.909555e-01,209794
wing_angle_diff_flymale_frametouch,2.796677e-02,-1.192968e+00,15532
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303977e-01,-6.016064e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.179778e-01,-3.297789e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.428176e-01,1.664985e+00,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.239064e-02,7.375840e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.621145e-02,4.987511e-01,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.569824e-03,6.883130e-01,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.166505e-02,-3.033746e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.064006e-03,-3.566136e+00,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.826610e-02,-1.534041e+00,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.092438e+00,5.380466e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.399560e-01,4.692069e+00,11378
wing_areal_mm_flyfemale_frameany,1.159292e+00,4.912300e+00,239670
wing_areal_mm_flymale_frameany,1.025584e+00,4.927570e+00,239670
wing_arear_mm_flyany_frameany,1.093122e+00,5.230422e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.244669e-01,3.417539e+00,11378
wing_arear_mm_flyfemale_frameany,1.152124e+00,4.607546e+00,239670
wing_arear_mm_flymale_frameany,1.034120e+00,5.024215e+00,239670
wing_trough_angle_flyany_frameany,-2.644143e-03,-2.528798e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.305335e-03,-2.472321e+00,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.017048e-03,-1.272524e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.319364e+01,-8.478263e+00,479340
y_mm_flyany_frameany,-2.220798e+01,-9.812560e+00,479340
yaw_flyany_framemove,1.528032e-02,1.868415e+00,136032
yaw_flyfemale_framemove,1.034943e-02,7.702257e-01,83308
yaw_flymale_framemove,2.021121e-02,1.782087e+00,52724
