field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.602771e+00,6.342374e-01,838
velmag_ctr_flyany_framebodyturn,1.304225e+01,3.453484e+00,2211
velmag_ctr_flyany_framecrabwalkall,1.899618e+01,5.139228e+00,26383
velmag_ctr_flyany_framecrabwalkextreme,8.251070e+00,1.734070e+00,550
velmag_ctr_flyany_framejump,5.987975e+01,3.767389e+00,949
velmag_ctr_flyany_framemove,1.775053e+01,4.725811e+00,205218
velmag_ctr_flyany_framenearfly,7.888158e+00,6.477885e-02,140529
velmag_ctr_flyany_framenearwall,9.736075e+00,7.099431e-01,327778
velmag_ctr_flyany_framenotnearfly_notnearwall,5.838633e+00,6.735007e-01,106456
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.109053e+01,1.857348e+00,8012
velmag_ctr_flyany_framerighting,1.802164e+01,2.017510e+00,582
velmag_ctr_flyany_framestop,7.354632e-01,6.988066e-01,250231
velmag_ctr_flyany_frametouch,5.827413e+00,5.515909e-02,12051
velmag_ctr_flyany_framewalk,2.284995e+01,5.490853e+00,137710
velmag_ctr_flyany_framewingextension,7.167603e+00,2.009158e+00,1303
velmag_ctr_flyany_framewingflick,1.669026e+01,-1.340037e-01,405
velmag_ctr_flyany_framewinggrooming,8.838789e-01,-3.591963e-01,56280
velmag_ctr_flyfemale_frameany,8.418776e+00,6.320100e-01,215692
velmag_ctr_flymale_frameany,8.584431e+00,-3.758087e-02,239238
velmag_ctr_flymale_framechase,1.926047e+01,2.636596e+00,4248
velmag_flyany_frameany,7.621777e+00,6.131858e-01,455449
velmag_flyfemale_frameany,7.502323e+00,9.438074e-01,215692
velmag_flymale_frameany,7.744053e+00,2.255229e-01,239238
velmag_nose_flyany_frameany,8.836234e+00,2.374064e-01,455449
velmag_nose_flyfemale_frameany,8.782124e+00,5.548535e-01,215692
velmag_nose_flymale_frameany,8.898649e+00,-9.479572e-02,239238
velmag_tail_flyany_frameany,8.848781e+00,2.506839e-01,455449
velmag_tail_flyfemale_frameany,8.796467e+00,5.651178e-01,215692
velmag_tail_flymale_frameany,8.909601e+00,-7.978365e-02,239238
veltoward_nose2ell_flyany_framebackup_nearfly,-1.149343e+00,1.513254e+00,445
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.370527e-01,-3.204421e+00,7441
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.008029e+00,8.248458e-01,322
veltoward_nose2ell_flyany_framenearfly,4.335516e-01,-3.972972e-01,140529
veltoward_nose2ell_flyany_frametouch,1.486840e+00,1.834683e+00,12051
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.808853e-01,-7.937958e-01,66737
veltoward_nose2ell_flyfemale_frametouch,9.023605e-01,3.485237e+00,3715
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.696145e+01,1.250854e+00,4248
veltoward_nose2ell_flymale_framenearfly,1.080029e+00,2.704695e-01,73606
veltoward_nose2ell_flymale_frametouch,2.012725e+00,8.419664e-01,8331
veltoward_nose2ell_flymale_framewingextension,7.877447e+00,4.246088e+00,1276
wing_angle_diff_flyany_frameany,9.161409e-02,1.816422e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.213968e-02,-1.041834e-01,4350
wing_angle_diff_flyany_framenearfly,7.095653e-02,1.899644e+00,140534
wing_angle_diff_flyany_frametouch,6.672133e-02,7.933030e-01,12051
wing_angle_diff_flyany_framewingextension,7.553355e-01,-9.725741e-01,1303
wing_angle_diff_flyany_framewingflick,7.584260e-01,-4.069881e-01,405
wing_angle_diff_flyany_framewinggrooming,4.613560e-01,3.652239e-02,56280
wing_angle_diff_flyfemale_frameany,1.060907e-01,3.707995e+00,215701
wing_angle_diff_flyfemale_framenearfly,7.655895e-02,3.514626e+00,66739
wing_angle_diff_flyfemale_frametouch,4.073649e-02,1.128346e+00,3715
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.794769e-02,1.037998e-01,239248
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.323555e-02,1.771206e-01,4248
wing_angle_diff_flymale_framenearfly,6.517194e-02,5.644720e-01,73609
wing_angle_diff_flymale_frametouch,9.027238e-02,6.422544e-01,8331
wing_angle_diff_flymale_framewingflick,7.401384e-01,-6.949080e-01,213
wing_angle_imbalance_flyany_frameany,1.267355e-01,-1.273215e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.849032e-01,-9.690471e-01,1303
wing_angle_imbalance_flyany_framewingflick,1.735478e-01,-6.444313e-01,405
wing_angle_imbalance_flyfemale_frameany,1.381462e-01,-3.090628e-02,215701
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.162803e-01,-1.812599e+00,239248
wing_angle_imbalance_flymale_framewingflick,1.505190e-01,-1.638521e+00,213
wing_anglel_flyany_frameany,-4.223528e-02,-2.122581e+00,455468
wing_anglel_flyany_framewingextension,-4.963596e-01,-6.012054e-01,1303
wing_anglel_flyany_framewingflick,-3.920230e-01,3.554588e-01,405
wing_anglel_flyfemale_frameany,-4.831796e-02,-3.038212e+00,215701
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.644748e-02,-7.992723e-01,239248
wing_anglel_flymale_framewingflick,-3.599621e-01,9.312444e-01,213
wing_angler_flyany_frameany,4.937881e-02,9.407848e-01,455468
wing_angler_flyany_framewingextension,2.589760e-01,-1.180788e+00,1303
wing_angler_flyany_framewingflick,3.664031e-01,-4.421428e-01,405
wing_angler_flyfemale_frameany,5.777274e-02,2.658754e+00,215701
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.150022e-02,-6.128162e-01,239248
wing_angler_flymale_framewingflick,3.801763e-01,-4.241959e-01,213
wing_areal_mm_flyany_frameany,8.747785e-01,1.759088e-01,455468
wing_areal_mm_flyany_framewingextension,1.113312e+00,1.933488e+00,1303
wing_areal_mm_flyany_framewinggrooming,6.085088e-01,6.722128e-01,56280
wing_areal_mm_flyfemale_frameany,8.998812e-01,-2.573406e-01,215701
wing_areal_mm_flymale_frameany,8.528264e-01,7.505119e-01,239248
wing_arear_mm_flyany_frameany,8.819689e-01,2.618205e-01,455468
wing_arear_mm_flyany_framewingextension,8.852400e-01,9.256923e-02,1303
wing_arear_mm_flyany_framewinggrooming,6.444228e-01,2.063703e+00,56280
wing_arear_mm_flyfemale_frameany,9.109274e-01,-6.939637e-02,215701
wing_arear_mm_flymale_frameany,8.565416e-01,7.060331e-01,239248
wing_trough_angle_flyany_frameany,1.459119e-03,-1.452596e+00,455468
wing_trough_angle_flyany_framewingextension,-9.917266e-02,-9.218890e-01,1303
wing_trough_angle_flyany_framewingflick,-1.272649e-02,3.544459e-01,405
wing_trough_angle_flyfemale_frameany,2.673516e-03,-6.335433e-01,215701
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.538847e-04,-1.414768e+00,239248
wing_trough_angle_flymale_framewingflick,1.440363e-02,1.755655e+00,213
x_mm_flyany_frameany,2.215486e+00,8.303915e-01,455468
y_mm_flyany_frameany,-9.229817e-01,-5.886373e-01,455468
yaw_flyany_framemove,4.370355e-02,5.126098e+00,205237
yaw_flyfemale_framemove,2.380012e-02,1.938631e+00,99287
yaw_flymale_framemove,6.216837e-02,4.910516e+00,105907
