field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.010750e+00,-3.692177e+00,239713
nwingsdetected_flymale_frameany,1.154539e+00,4.139149e+00,238652
phi_flyany_frameany,5.482904e-02,5.201482e+00,479560
phisideways_flyany_framemove,4.115231e-01,-1.374801e+00,229452
phisideways_flyfemale_framemove,4.317605e-01,-6.204761e-01,95590
phisideways_flymale_framemove,3.943528e-01,-1.442335e+00,133029
theta_mm_flyany_frameany,-5.927809e-02,-2.302085e+00,479560
velmag_ctr_flyany_frameany,6.626401e+00,-9.670603e-01,479528
velmag_ctr_flyany_frameattemptedcopulation,3.091471e+00,-5.787397e-01,4266
velmag_ctr_flyany_framebackup,9.633893e+00,2.600246e+00,1498
velmag_ctr_flyany_framebodyturn,1.103212e+01,6.837164e-01,4008
velmag_ctr_flyany_framecrabwalkall,1.380558e+01,1.369966e-02,22575
velmag_ctr_flyany_framecrabwalkextreme,6.920438e+00,-1.742878e+00,1684
velmag_ctr_flyany_framejump,3.979978e+01,-3.382058e+00,264
velmag_ctr_flyany_framemove,1.265705e+01,1.392508e-01,229420
velmag_ctr_flyany_framenearfly,7.180765e+00,2.594350e-01,274657
velmag_ctr_flyany_framenearwall,8.949080e+00,7.221838e-01,263965
velmag_ctr_flyany_framenotnearfly_notnearwall,4.273949e+00,-6.487712e-02,108189
velmag_ctr_flyany_framepivotcenter,2.323503e+00,-1.470617e-01,1255
velmag_ctr_flyany_framepivottail,1.147413e+01,2.532936e+00,9755
velmag_ctr_flyany_framerighting,1.538829e+01,-8.721672e-01,545
velmag_ctr_flyany_framestop,5.522989e-01,-3.093041e+00,250108
velmag_ctr_flyany_frametouch,6.241385e+00,1.803658e+00,68263
velmag_ctr_flyany_framewalk,1.806073e+01,1.605093e+00,123863
velmag_ctr_flyany_framewingextension,7.405211e+00,2.534400e+00,26205
velmag_ctr_flyany_framewingflick,2.013417e+01,1.558527e+00,483
velmag_ctr_flyany_framewinggrooming,8.747782e-01,8.662326e-01,6412
velmag_ctr_flyfemale_frameany,5.361855e+00,-2.043262e+00,239696
velmag_ctr_flymale_frameany,7.869492e+00,1.302706e-01,238638
velmag_ctr_flymale_framechase,1.968892e+01,3.419671e+00,34479
velmag_flyany_frameany,5.643671e+00,-9.656469e-01,479528
velmag_flyfemale_frameany,4.490560e+00,-1.961330e+00,239696
velmag_flymale_frameany,6.783364e+00,4.095749e-02,238638
velmag_nose_flyany_frameany,7.065098e+00,-9.106641e-01,479528
velmag_nose_flyfemale_frameany,5.798437e+00,-2.018831e+00,239696
velmag_nose_flymale_frameany,8.305306e+00,2.152894e-01,238638
velmag_tail_flyany_frameany,7.063926e+00,-9.072970e-01,479528
velmag_tail_flyfemale_frameany,5.790894e+00,-2.021766e+00,239696
velmag_tail_flymale_frameany,8.310151e+00,2.229141e-01,238638
veltoward_nose2ell_flyany_framebackup_nearfly,-8.938547e-01,-6.189792e-01,918
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.202672e-01,-2.481979e+00,14672
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.318898e+00,-6.669036e+00,1555
veltoward_nose2ell_flyany_framenearfly,4.805697e-01,3.552857e+00,274657
veltoward_nose2ell_flyany_frametouch,1.953129e+00,7.575738e+00,68263
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.146187e+00,-1.408105e+01,123010
veltoward_nose2ell_flyfemale_frametouch,-1.820053e-01,-3.208085e+00,4131
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.838277e+01,5.551510e+00,34479
veltoward_nose2ell_flymale_framenearfly,4.074380e+00,1.447346e+01,150453
veltoward_nose2ell_flymale_frametouch,3.407007e+00,7.720766e+00,63453
veltoward_nose2ell_flymale_framewingextension,5.353113e+00,3.829850e+00,26151
wing_angle_diff_flyany_frameany,9.894137e-02,3.213301e+00,479560
wing_angle_diff_flyany_frameattemptedcopulation,4.947282e-01,3.620795e-01,4268
wing_angle_diff_flyany_framechase,1.977894e-01,1.103836e+01,34680
wing_angle_diff_flyany_framenearfly,1.433089e-01,9.541954e+00,274680
wing_angle_diff_flyany_frametouch,2.138445e-01,1.139788e+01,68263
wing_angle_diff_flyany_framewingextension,9.049057e-01,2.919180e+00,26205
wing_angle_diff_flyany_framewingflick,9.267409e-01,7.450871e-01,483
wing_angle_diff_flyany_framewinggrooming,4.168437e-01,-8.313167e-01,6412
wing_angle_diff_flyfemale_frameany,5.810542e-02,-2.652499e-02,239713
wing_angle_diff_flyfemale_framenearfly,9.303961e-02,5.801630e+00,123021
wing_angle_diff_flyfemale_frametouch,9.620874e-02,8.567973e+00,4605
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.394949e-01,4.663399e+00,238652
wing_angle_diff_flymale_frameattemptedcopulation,5.099384e-01,4.224497e-01,4071
wing_angle_diff_flymale_framechase,2.276453e-01,8.574659e+00,34479
wing_angle_diff_flymale_framenearfly,1.909055e-01,9.740315e+00,150464
wing_angle_diff_flymale_frametouch,3.200054e-01,1.091025e+01,63453
wing_angle_diff_flymale_framewingflick,9.687781e-01,9.885784e-01,446
wing_angle_imbalance_flyany_frameany,1.543435e-01,3.818043e+00,479560
wing_angle_imbalance_flyany_framewingextension,6.310742e-01,-1.405853e-01,26205
wing_angle_imbalance_flyany_framewingflick,2.076319e-01,1.008265e+00,483
wing_angle_imbalance_flyfemale_frameany,1.403349e-01,1.365218e+00,239713
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.680676e-01,4.697616e+00,238652
wing_angle_imbalance_flymale_framewingflick,2.207061e-01,1.519237e+00,446
wing_anglel_flyany_frameany,-4.650373e-02,-3.228730e+00,479560
wing_anglel_flyany_framewingextension,-4.394257e-01,2.186101e-01,26205
wing_anglel_flyany_framewingflick,-4.759270e-01,-8.223664e-01,483
wing_anglel_flyfemale_frameany,-2.686671e-02,-3.862798e-01,239713
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.586447e-02,-4.421109e+00,238652
wing_anglel_flymale_framewingflick,-5.063164e-01,-1.164228e+00,446
wing_angler_flyany_frameany,5.243764e-02,2.213579e+00,479560
wing_angler_flyany_framewingextension,4.654800e-01,1.977239e+00,26205
wing_angler_flyany_framewingflick,4.508139e-01,6.511095e-01,483
wing_angler_flyfemale_frameany,3.123870e-02,-4.406193e-01,239713
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.363048e-02,3.405102e+00,238652
wing_angler_flymale_framewingflick,4.624617e-01,7.655937e-01,446
wing_areal_mm_flyany_frameany,9.244514e-01,9.995052e-01,479560
wing_areal_mm_flyany_framewingextension,9.535229e-01,-4.560883e-01,26205
wing_areal_mm_flyany_framewinggrooming,6.435885e-01,1.889706e+00,6412
wing_areal_mm_flyfemale_frameany,9.136746e-01,-9.407955e-01,239713
wing_areal_mm_flymale_frameany,9.363601e-01,3.185633e+00,238652
wing_arear_mm_flyany_frameany,9.284172e-01,9.967636e-01,479560
wing_arear_mm_flyany_framewingextension,9.803584e-01,1.593619e+00,26205
wing_arear_mm_flyany_framewinggrooming,6.479070e-01,1.649958e+00,6412
wing_arear_mm_flyfemale_frameany,9.227266e-01,-7.912533e-01,239713
wing_arear_mm_flymale_frameany,9.354643e-01,3.004256e+00,238652
wing_trough_angle_flyany_frameany,1.695924e-03,-1.110316e+00,479560
wing_trough_angle_flyany_framewingextension,1.047396e-02,1.150349e+00,26205
wing_trough_angle_flyany_framewingflick,-1.095529e-02,4.619947e-01,483
wing_trough_angle_flyfemale_frameany,4.401037e-04,-8.541126e-01,239713
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.961571e-03,-7.587371e-01,238652
wing_trough_angle_flymale_framewingflick,-1.963770e-02,-3.902158e-01,446
x_mm_flyany_frameany,-1.921346e+01,-4.716457e+00,479560
y_mm_flyany_frameany,-3.681455e-01,-1.128843e-01,479560
yaw_flyany_framemove,-1.168134e-02,-8.545109e-01,229452
yaw_flyfemale_framemove,3.076162e-03,4.005666e-01,95590
yaw_flymale_framemove,-2.432079e-02,-1.408806e+00,133029
