field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,1.410819e-03,-2.110464e-01,387613
veltoward_nose2ell_flyany_frametouch,3.702150e-03,-1.492524e-01,3980
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.789118e-03,4.776799e-02,214696
veltoward_nose2ell_flyfemale_frametouch,8.515425e-03,-3.747547e-02,2548
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.904877e-04,-1.591051e-01,172917
veltoward_nose2ell_flymale_frametouch,-1.645933e-03,-1.509304e-01,1432
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.653859e-01,1.037528e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.672675e-01,1.279693e+01,387629
wing_angle_diff_flyany_frametouch,1.977860e-01,1.033366e+01,3980
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.573215e-01,1.860298e+00,820
wing_angle_diff_flyfemale_frameany,1.443023e-01,8.933126e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.421996e-01,1.250044e+01,214704
wing_angle_diff_flyfemale_frametouch,1.658365e-01,1.823617e+01,2548
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.888122e-01,8.892643e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.951208e-01,1.063209e+01,172925
wing_angle_diff_flymale_frametouch,2.332854e-01,7.199084e+00,1432
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.084762e-01,-4.051802e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.080270e-01,-4.656613e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.089753e-01,-2.516456e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.263054e-02,-9.632100e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.532194e-02,-7.987105e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.075122e-02,-7.975649e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.275539e-02,7.975174e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.898038e-02,5.715525e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.806096e-02,6.940209e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.129445e+00,6.248825e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.554102e-01,5.639896e+00,820
wing_areal_mm_flyfemale_frameany,1.264287e+00,7.455304e+00,239730
wing_areal_mm_flymale_frameany,9.796205e-01,3.022902e+00,215757
wing_arear_mm_flyany_frameany,1.144860e+00,6.545230e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.649267e-01,5.525275e+00,820
wing_arear_mm_flyfemale_frameany,1.300085e+00,8.223175e+00,239730
wing_arear_mm_flymale_frameany,9.723885e-01,2.655526e+00,215757
wing_trough_angle_flyany_frameany,-3.293552e-03,-2.595566e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.265855e-03,-2.773514e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.120117e-03,-9.998339e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.639214e+00,-9.696285e-01,455487
y_mm_flyany_frameany,4.577921e+01,2.190388e+01,455487
yaw_flyany_framemove,-5.630394e-02,-5.962419e+00,52298
yaw_flyfemale_framemove,1.143082e-02,1.111415e+00,27448
yaw_flymale_framemove,-1.315648e-01,-9.811285e+00,24850
