field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,9.777150e+00,-3.997845e+00,219542
velmag_ctr_flyany_framenearfly,3.952236e+00,-6.251097e+00,187427
velmag_ctr_flyany_framenearwall,6.097072e+00,-4.727966e+00,347892
velmag_ctr_flyany_framenotnearfly_notnearwall,2.608989e+00,-4.069524e+00,103045
velmag_ctr_flyany_framepivotcenter,1.826558e+00,-3.691082e+00,668
velmag_ctr_flyany_framepivottail,8.656475e+00,-1.413120e+00,9016
velmag_ctr_flyany_framerighting,1.249034e+01,-4.790379e+00,1072
velmag_ctr_flyany_framestop,6.615853e-01,-1.723900e+00,259878
velmag_ctr_flyany_frametouch,3.629326e+00,-5.349533e+00,9716
velmag_ctr_flyany_framewalk,1.366623e+01,-3.639485e+00,107328
velmag_ctr_flyany_framewingextension,6.037878e+00,1.557038e+00,762
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.234825e-01,-1.423408e+00,50608
velmag_ctr_flyfemale_frameany,4.910457e+00,-4.886390e+00,222898
velmag_ctr_flymale_frameany,5.028946e+00,-5.355298e+00,255469
velmag_ctr_flymale_framechase,1.111769e+01,-3.377700e+00,2016
velmag_flyany_frameany,4.092427e+00,-5.582590e+00,479420
velmag_flyfemale_frameany,4.012856e+00,-4.954091e+00,222898
velmag_flymale_frameany,4.175500e+00,-5.397237e+00,255469
velmag_nose_flyany_frameany,5.391727e+00,-5.415868e+00,479420
velmag_nose_flyfemale_frameany,5.371508e+00,-4.766434e+00,222898
velmag_nose_flymale_frameany,5.422681e+00,-5.291579e+00,255469
velmag_tail_flyany_frameany,5.363110e+00,-5.455878e+00,479420
velmag_tail_flyfemale_frameany,5.334565e+00,-4.820952e+00,222898
velmag_tail_flymale_frameany,5.401910e+00,-5.309838e+00,255469
veltoward_nose2ell_flyany_framebackup_nearfly,1.178343e-02,3.364490e-01,633
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.709865e-03,-1.400057e-02,8143
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.240526e-02,6.243944e-03,588
veltoward_nose2ell_flyany_framenearfly,7.924909e-03,-1.969109e-01,187427
veltoward_nose2ell_flyany_frametouch,2.129338e-02,-1.021696e-01,9716
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.703959e-04,8.239597e-03,93319
veltoward_nose2ell_flyfemale_frametouch,1.347499e-02,-5.242007e-02,3424
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.508432e-01,-1.301907e-01,2016
veltoward_nose2ell_flymale_framenearfly,1.465127e-02,-1.208208e-01,93850
veltoward_nose2ell_flymale_frametouch,2.779411e-02,-9.349627e-02,6264
veltoward_nose2ell_flymale_framewingextension,1.538408e-01,6.116263e-02,752
wing_angle_diff_flyany_frameany,2.109198e-01,1.393586e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.472616e-01,1.468180e+01,2016
wing_angle_diff_flyany_framenearfly,2.073484e-01,1.641525e+01,187437
wing_angle_diff_flyany_frametouch,2.090446e-01,1.117283e+01,9716
wing_angle_diff_flyany_framewingextension,7.513815e-01,-6.011564e-01,762
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.968046e-01,3.385955e+00,50609
wing_angle_diff_flyfemale_frameany,2.121938e-01,1.448368e+01,222909
wing_angle_diff_flyfemale_framenearfly,2.045188e-01,1.902349e+01,93326
wing_angle_diff_flyfemale_frametouch,1.996823e-01,2.246153e+01,3424
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.095902e-01,1.000772e+01,255478
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.433331e-01,9.704332e+00,2016
wing_angle_diff_flymale_framenearfly,2.101881e-01,1.158751e+01,93853
wing_angle_diff_flymale_frametouch,2.185217e-01,6.740308e+00,6264
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.494368e-01,1.604761e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.974671e-01,-5.975715e-01,762
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.669003e-01,3.190774e+00,222909
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.338121e-01,1.150944e-01,255478
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.158057e-01,-1.412035e+01,479440
wing_anglel_flyany_framewingextension,-4.778469e-01,-1.777640e-01,762
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.383044e-01,-1.627425e+01,222909
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.610270e-02,-8.316291e+00,255478
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.511407e-02,9.477385e+00,479440
wing_angler_flyany_framewingextension,2.735345e-01,-5.383327e-01,762
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.388939e-02,5.831744e+00,222909
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.134875e-01,8.458379e+00,255478
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.975816e-01,2.457902e+00,479440
wing_areal_mm_flyany_framewingextension,1.057021e+00,5.427749e-01,762
wing_areal_mm_flyany_framewinggrooming,6.225267e-01,-4.657972e-01,50609
wing_areal_mm_flyfemale_frameany,1.109081e+00,3.665533e+00,222909
wing_areal_mm_flymale_frameany,9.007295e-01,8.935622e-01,255478
wing_arear_mm_flyany_frameany,9.536215e-01,9.120482e-01,479440
wing_arear_mm_flyany_framewingextension,8.014711e-01,-1.035733e+00,762
wing_arear_mm_flyany_framewinggrooming,6.128299e-01,-1.265020e+00,50609
wing_arear_mm_flyfemale_frameany,1.002577e+00,7.232092e-01,222909
wing_arear_mm_flymale_frameany,9.109416e-01,1.092146e+00,255478
wing_trough_angle_flyany_frameany,-3.614061e-03,-2.740853e+00,479440
wing_trough_angle_flyany_framewingextension,-6.929762e-02,-5.826845e-02,762
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.594811e-02,-5.020318e+00,222909
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.134778e-03,3.299294e-01,255478
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.354196e+01,3.762893e+00,479440
y_mm_flyany_frameany,-2.630682e+00,-7.296002e-01,479440
yaw_flyany_framemove,5.611699e-02,6.714836e+00,219562
yaw_flyfemale_framemove,9.506346e-02,7.434143e+00,103055
yaw_flymale_framemove,2.116031e-02,1.953696e+00,116324
