field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.206782e+01,-1.191666e+00,331716
velmag_ctr_flyany_framenearfly,8.655634e+00,1.961901e+00,173790
velmag_ctr_flyany_framenearwall,9.740759e+00,1.549672e+00,369738
velmag_ctr_flyany_framenotnearfly_notnearwall,9.519132e+00,4.641863e+00,51713
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.401543e+00,-9.623822e-01,7150
velmag_ctr_flyany_framerighting,1.591806e+01,-7.059308e-01,4295
velmag_ctr_flyany_framestop,6.746850e-01,-2.744197e-01,99744
velmag_ctr_flyany_frametouch,6.045699e+00,1.051108e+00,20221
velmag_ctr_flyany_framewalk,1.548364e+01,-1.817351e+00,189911
velmag_ctr_flyany_framewingextension,4.364472e+00,-7.843665e-01,1042
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.731212e-01,-3.070074e+00,16191
velmag_ctr_flyfemale_frameany,8.817404e+00,2.084536e+00,239058
velmag_ctr_flymale_frameany,1.020167e+01,2.565156e+00,190803
velmag_ctr_flymale_framechase,1.395259e+01,-1.369776e+00,7153
velmag_flyany_frameany,8.269829e+00,2.429691e+00,431460
velmag_flyfemale_frameany,7.670260e+00,2.169177e+00,239058
velmag_flymale_frameany,9.055120e+00,2.579841e+00,190803
velmag_nose_flyany_frameany,9.744317e+00,2.262327e+00,431460
velmag_nose_flyfemale_frameany,9.185992e+00,1.969507e+00,239058
velmag_nose_flymale_frameany,1.047438e+01,2.442987e+00,190803
velmag_tail_flyany_frameany,9.768401e+00,2.292383e+00,431460
velmag_tail_flyfemale_frameany,9.196349e+00,1.980299e+00,239058
velmag_tail_flymale_frameany,1.051296e+01,2.485875e+00,190803
veltoward_nose2ell_flyany_framebackup_nearfly,-2.091425e+00,-1.811948e+00,959
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.464528e-01,-3.392508e+00,26069
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.370557e-01,8.879891e-01,1430
veltoward_nose2ell_flyany_framenearfly,6.466092e-01,2.898401e+00,173790
veltoward_nose2ell_flyany_frametouch,1.943059e+00,4.842400e+00,20221
veltoward_nose2ell_flyfemale_framechase,1.033282e+01,4.606909e-01,1130
veltoward_nose2ell_flyfemale_framenearfly,-1.885552e-01,-7.941046e-01,95147
veltoward_nose2ell_flyfemale_frametouch,1.072488e+00,5.926590e+00,8227
veltoward_nose2ell_flyfemale_framewingextension,1.959059e-02,-4.933614e-01,201
veltoward_nose2ell_flymale_framechase,1.335237e+01,-6.226998e-01,7153
veltoward_nose2ell_flymale_framenearfly,1.623566e+00,3.021483e+00,78074
veltoward_nose2ell_flymale_frametouch,2.835564e+00,3.557266e+00,11672
veltoward_nose2ell_flymale_framewingextension,6.517239e+00,2.451379e+00,837
wing_angle_diff_flyany_frameany,3.780965e-02,-2.847330e+00,431478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.930982e-02,4.081942e-01,8531
wing_angle_diff_flyany_framenearfly,3.323094e-02,-1.735295e+00,173795
wing_angle_diff_flyany_frametouch,4.159154e-02,-5.701208e-01,20221
wing_angle_diff_flyany_framewingextension,6.761453e-01,-2.852626e+00,1042
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.318715e-01,-5.352302e-01,16191
wing_angle_diff_flyfemale_frameany,4.066201e-02,-2.300381e+00,239068
wing_angle_diff_flyfemale_framenearfly,3.550869e-02,-1.394308e+00,95150
wing_angle_diff_flyfemale_frametouch,2.905820e-02,-7.480974e-01,8545
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.312767e-02,-2.583004e+00,190811
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.895385e-02,1.051134e+00,7153
wing_angle_diff_flymale_framenearfly,3.018162e-02,-1.609605e+00,78076
wing_angle_diff_flymale_frametouch,5.586241e-02,-3.475200e-01,11672
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.505764e-01,2.722827e+00,431478
wing_angle_imbalance_flyany_framewingextension,5.656335e-01,-1.352758e+00,1042
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.622320e-01,3.833508e+00,239068
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.357862e-01,7.823478e-01,190811
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.459691e-02,2.025419e+00,431478
wing_anglel_flyany_framewingextension,-3.606715e-01,1.418744e+00,1042
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.379060e-02,5.478321e-01,239068
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.452628e-03,2.829793e+00,190811
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.321274e-02,-2.833778e+00,431478
wing_angler_flyany_framewingextension,3.154737e-01,-3.193599e-01,1042
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.687141e-02,-3.030997e+00,239068
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.067504e-02,-1.511720e+00,190811
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.543557e-01,1.930198e+00,431478
wing_areal_mm_flyany_framewingextension,9.685884e-01,-5.176249e-01,1042
wing_areal_mm_flyany_framewinggrooming,6.761359e-01,3.508679e+00,16191
wing_areal_mm_flyfemale_frameany,1.003353e+00,1.582130e+00,239068
wing_areal_mm_flymale_frameany,8.939835e-01,1.591692e+00,190811
wing_arear_mm_flyany_frameany,9.557443e-01,1.823900e+00,431478
wing_arear_mm_flyany_framewingextension,9.685064e-01,1.065895e+00,1042
wing_arear_mm_flyany_framewinggrooming,6.760245e-01,3.069087e+00,16191
wing_arear_mm_flyfemale_frameany,9.987570e-01,1.350255e+00,239068
wing_arear_mm_flymale_frameany,9.031676e-01,1.731871e+00,190811
wing_trough_angle_flyany_frameany,2.999408e-03,-5.918067e-01,431478
wing_trough_angle_flyany_framewingextension,-2.232278e-02,5.542839e-01,1042
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.975216e-03,-1.917430e+00,239068
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.176637e-02,1.232832e+00,190811
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.221655e+00,2.902642e+00,431478
y_mm_flyany_frameany,-7.420333e+00,-3.560410e+00,431478
yaw_flyany_framemove,4.535222e-03,6.372780e-01,331734
yaw_flyfemale_framemove,1.546768e-02,1.435355e+00,180379
yaw_flymale_framemove,-1.063725e-02,-8.831290e-01,150498
