field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.298877e-01,2.147415e+00,185652
velmag_ctr_flyany_frametouch,5.972494e+00,1.711477e+00,11615
velmag_ctr_flyany_framewalk,1.553558e+01,-7.473332e-01,139629
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.086012e-01,-8.427051e-01,28638
velmag_ctr_flyfemale_frameany,7.593190e+00,1.308989e+00,239197
velmag_ctr_flymale_frameany,7.494446e+00,1.436777e-01,239650
velmag_ctr_flymale_framechase,1.305010e+01,-1.360975e+00,223
velmag_flyany_frameany,6.297362e+00,4.765314e-01,479300
velmag_flyfemale_frameany,6.252178e+00,9.928965e-01,239197
velmag_flymale_frameany,6.342215e+00,-6.056518e-02,239650
velmag_nose_flyany_frameany,8.035607e+00,8.889189e-01,479300
velmag_nose_flyfemale_frameany,8.157004e+00,1.470046e+00,239197
velmag_nose_flymale_frameany,7.911619e+00,2.140784e-01,239650
velmag_tail_flyany_frameany,7.995744e+00,8.334579e-01,479300
velmag_tail_flyfemale_frameany,8.130373e+00,1.431375e+00,239197
velmag_tail_flymale_frameany,7.858539e+00,1.504036e-01,239650
veltoward_nose2ell_flyany_framebackup_nearfly,-3.273696e-02,1.201331e-02,2284
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.000576e-02,8.956027e-02,17273
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.253885e-02,5.953408e-02,759
veltoward_nose2ell_flyany_framenearfly,1.624971e-02,3.623459e-02,196018
veltoward_nose2ell_flyany_frametouch,2.098257e-02,-3.097505e-02,11615
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.436491e-02,7.620535e-02,102379
veltoward_nose2ell_flyfemale_frametouch,1.538124e-02,5.731297e-02,5482
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.963680e-01,-2.187585e-02,223
veltoward_nose2ell_flymale_framenearfly,1.814329e-02,-4.433116e-02,93639
veltoward_nose2ell_flymale_frametouch,2.657802e-02,-5.146974e-02,6133
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.470955e-02,-7.477635e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.888578e-03,-1.273575e+00,263
wing_angle_diff_flyany_framenearfly,3.333538e-02,-1.433411e+00,196022
wing_angle_diff_flyany_frametouch,4.234567e-02,-1.538969e-01,11615
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.431444e-01,-4.420600e-01,28639
wing_angle_diff_flyfemale_frameany,5.044218e-02,-1.095009e+00,239207
wing_angle_diff_flyfemale_framenearfly,3.407486e-02,-1.424613e+00,102381
wing_angle_diff_flyfemale_frametouch,3.157656e-02,-2.104391e-01,5482
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.892521e-02,-2.937454e-01,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.594851e-03,-1.329411e+00,223
wing_angle_diff_flymale_framenearfly,3.258349e-02,-1.121709e+00,93641
wing_angle_diff_flymale_frametouch,5.308850e-02,-8.551406e-02,6133
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251577e-01,-1.557606e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.352239e-01,6.775975e-01,239207
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151247e-01,-7.676081e-01,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.999377e-02,7.587503e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.913794e-02,8.926718e-01,239207
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.079120e-02,4.063979e-01,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.471578e-02,-5.073977e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.130424e-02,-7.898519e-01,239207
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.813401e-02,-8.880876e-02,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.308258e-01,-2.361966e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.520458e-01,-2.252630e+00,28639
wing_areal_mm_flyfemale_frameany,8.266381e-01,-3.435607e+00,239207
wing_areal_mm_flymale_frameany,8.350823e-01,-6.477796e-01,239660
wing_arear_mm_flyany_frameany,8.317108e-01,-2.429345e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.804530e-01,-1.309955e+00,28639
wing_arear_mm_flyfemale_frameany,8.253596e-01,-3.552770e+00,239207
wing_arear_mm_flymale_frameany,8.380932e-01,-6.585868e-01,239660
wing_trough_angle_flyany_frameany,5.863541e-03,2.225941e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.037754e-03,1.222884e-01,239207
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.704325e-03,2.048864e-01,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.197054e+01,-5.574503e+00,479320
y_mm_flyany_frameany,-1.965273e+00,-9.915621e-01,479320
yaw_flyany_framemove,1.131751e-02,1.672409e+00,293668
yaw_flyfemale_framemove,-2.778080e-02,-1.971555e+00,152061
yaw_flymale_framemove,5.009829e-02,4.230909e+00,141209
